Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Level 3,,,"",,401256,377268
Romus Defeated,906503,1043525,"",936101,"",500664
Level 7,476438,713211,"",354835,"",389738
Level 8,307468,262179,"",587939,"",509975
Level 9,345314,395940,"",378764,"",339097
Pison Defeated,77184,106424,"",122499,"",164816
Level 10,337329,331056,"",286447,"",283840
Arrive at Bonro,134383,149857,"",109863,"",115488
Arrive at Zellis,361457,324700,"",353876,"",
Level 11,359070,224593,"",260630,"",613673
Level 12,489569,420137,"",417884,"",451905
R Pison Defeated,256097,357406,"",303093,"",279126
Level 13,136737,3987,"",70799,"",51272
Level 14,412241,456555,"",381097,"",379712
Level 15,457200,427803,"",514035,"",325809
Level 16,302431,534050,"",402735,"",476343
Level 17,358574,492675,"",499353,"",448454
Level 18,511250,428449,"",416575,"",448851
Level 19,517552,596322,"",523577,"",752824
Final Partner Recruited,2372133,1842936,"",1990373,"",129797
Boat/Sub to Northern Continent,,219977,"",191423,"",933379
Arrive at Padal,461791,322489,"",182995,"",300886
Sky/Moon/Light Rune Obtained,1397766,908475,"",1043366,"",542136
Sky/Moon/Light Rune Obtained,404525,516772,"",539489,"",849472
Sky/Moon/Light Rune Obtained,669473,624731,"",566033,"",849291
Arrive at Valenca,253715,207217,"",218876,"",
Arrive at Guanta,542939,456209,"",540470,"",636261
Moonlight Obtained,569888,338207,"",,"",448605
Monmo Defeated,489825,1418937,"",1209178,"",890147
Wizard Rune Obtained,408687,357561,"",460848,"",568049
Arrive in Pasanda,442145,232272,"",267249,"",229736
Arrive in Ligena,285837,149176,"",583122,"",231598
Lux Tuned Up,529809,492705,"",420416,"",549672
Foma Defeated,475761,447749,"",443146,"",421843
Runes Re-Obtained,518030,382254,"",436768,"",481245
Gorsia Defeated,272896,253360,"",268583,"",234672
