Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Bomb Bag,"","","",915834,"",879986,"",874947,867095
Red Potion,"","","","","","","","",871438
Poké Flute Song,"",411394,"",409134,"","","",363566,
Enter Woodfall,"",469547,"",,"","","",264353,698126
Bow,"",514131,"",608780,"","","",255686,293520
Goron Mask,"","","",518938,"","","","",506671
Song of Time after Lullaby (I),"",328241,"",319879,"","","","",
Fire Arrows,"",919900,"",545025,"","","","",846442
Goht's Remains,"",571505,"",556855,"","","","",381033
Gold Dust,"",,"",450220,"","","","",470501
Garo Mask (DT),"",,"",452110,"","","","",463199
Hookshot (U),"",,"",717749,"","","","",
Groceries,"",,"",,"","","","",854695
Captain's Hat (I?),"",,"",496197,"","","","",330024
Face Shield,"",,"","","","","","",1740907
New Wave Bossa Nova,"",,"",897834,"","","","",832337
Ice Arrows,"",,"",662864,"","","","",740698
Gyorg's Remains,"",,"",1066337,"","","","",847804
Enter Stone Tower Temple,"",8817123,"",927584,"","","","",816443
Light Arrows,"",628177,"",432978,"","","","",
Start Twinmold (U),"",921307,"",716016,"","","","",977534
Twinmold's Remains,"",214798,"",152015,"","","","",257603
Majora,"","","",1006126,"","","","",737240
