Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Boulder Desert - Chase 101,"","","","","","","","","",178861,175942
Mission Beach - Escape to the Beach,"","","","","","","","","",151615,123096
Grand Ocean Coast - Block Buster,"","","","","","","","","",127182,120397
Big Timber Forest - Fighting Dirty,"","","","","","","","","",162721,159783
Carson Ridge Reservoir - Dark Horse,"","","","","","","","","",126987,138624
Coral Bay - Denial of Service,"","","","","","","","","",182734,183531
Memorial Valley - Spike Out,"","","","","","","","","",141583,126295
Fox Lair Pass - Protect and Swerve,"","","","","","","","","",175252,163384
Rockingham Point - Eye in the Sky,"","","","","","","","","",147938,110749
Rockingham Point - French Connection,"","","","","","","","","",148523,147822
Each Gorge Canyon - Turn the Tables,"","","","","","","","","",133687,172506
Memorial Valley - Porsche Patrol,"","","","","","","","","",256315,173298
Carson Ridge Reservoir - Locking On,"","","","","","","","","",182814,218640
Fox Lair Pass - Under Pressure,"","","","","","","","","",291044,100150
Grand Ocean Coast - Hang Tough,"","","","","","","","","",134963,201860
Carson Ridge Reservoir - Coming in Hot,"","","","","","","","","",199502,204350
Boulder Desert - Limited Emission,"","","","","","","","","",167065,151750
Rockingham Point - Arms Race,"","","","","","","","","",204049,232245
Eagle Crest - Fight Night,"","","","","","","","","",249521,321245
Coral Bay - Tough Justice,"","","","","","","","","",202649,118584
Boulder Desert - Weapon of Choice,"","","","","","","","","",137187,120013
Memorial Valley - Dust Storm,"","","","","","","","","",176926,180790
Boulder Desert - Desert Strike,"","","","","","","","","",209773,211005
Carson Ridge Reservoir - Heavy Hitters,"","","","","","","","","",243701,241014
Eagle Crest - Takedown Notice,"","","","","","","","","",192613,151829
Rockingham Point - Fight or Flight,"","","","","","","","","",247557,301578
Oakmont Valley - Natural Selectiion,"","","","","","","","","",314574,343711
Mission Beach - Hard to Handle,"","","","","","","","","",248699,172541
Grand Ocean Coast - Hard Target,"","","","","","","","","",466516,199182
Eagle Crest - Double Cross,"","","","","","","","","",209381,415499
Memorial Valley - End of the Line,"","","","","","","","","",282475,278679
