Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Prologue,"","","","","","",47489
-1A Start,"","","","","","",36191
-Crossing,"","","","","","",41299
{Forsaken City}Chasm,"","","","","","",38522
-2A Start,"","","","","","",104947
-Intervention,"","","","","","",117814
{Old Site}Awake,"","","","","","",20135
-3A Start,"","","","","","",171472
-Huge Mess,"","","","","","",201276
-Elevator Shaft,"","","","","","",114943
{Celestial Resort}Presidential Suite,"","","","","","",132961
-4A Start,"","","","","","",108610
-Shrine,"","","","","","",54672
-Old Trail,"","","","","","",105834
{Golden Ridge}Cliff Face,"","","","","","",136466
-5A Start,"","","","","","",67834
-Depths,"","","","","","",94727
-Unravelling,"","","","","","",119783
-Search,"","","","","","",62388
{Mirror Temple}Rescue,"","","","","","",161476
-6A Start,"","","","","","",40691
-Lake,"","","","","","",71034
-Hollows,"","","","","","",177910
-Reflection,"","","","","","",98186
-Rock Bottom,"","","","","","",336113
{Reflection}Resolution,"","","","","","",24804
-7A Start,"","","","","","",81595
-500m,"","","","","","",85042
-1000m,"","","","","","",77461
-1500m,"","","","","","",136871
-2000m,"","","","","","",163410
-2500m,"","","","","","",127949
{The Summit}3000m,"","","","","","",309965
