Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Bridge Island 1,"","",116237,"","",112009,105521,"","",105423,"","",105180,"","",107885,105108,"",107284
Bridge Island 2,"","",101991,"","",107945,102578,"","",101221,"","",104811,"","",104052,106307,"",104062
Speed Jungle 1,"","",123346,"","",128259,125457,"","","","","",126630,"","",121731,126356,"",122570
Speed Jungle 2,"","",83045,"","",86163,85450,"","","","","",83129,"","","",84029,"",80774
Sky Temple,"","",125566,"","",127498,125433,"","","","","",124431,"","","",128278,"",125646
Pinball Carnival 1,"","",77023,"","",75880,81054,"","","","","",75994,"","","",78150,"",76590
Pinball Carnival 2,"","",209103,"","",182008,"","","","","","","","","","",178191,"",172677
Lagoon City 1,"","",121777,"","",128707,"","","","","","","","","","",122031,"",122569
Lagoon City Amy,"","",126708,"","",129791,"","","","","","","","","","",126163,"",133926
Lagoon City 2,"","",141877,"","",145234,"","","","","","","","","","",139153,"",139123
Sand Sanctuary,"","",205475,"","",198521,"","","","","","","","","","",155884,"",152800
Press Factory 1,"","",203599,"","",139821,"","","","","","","","","","",197584,"",159574
Cutscene Skip,"","",14862,"","",15007,"","","","","","","","","","",15015,"",14769
Press Factory 2,"","",144081,"","",148509,"","","","","","","","","","",142940,"",164285
Golden Capital 1,"","",159934,"","",154726,"","","","","","","","","","",168367,"",157036
Golden Capital 2,"","",203304,"","",188395,"","","","","","","","","","","","",191252
Cyber Station,"","",269780,"","",275254,"","","","","","","","","","","","",269503
Frozen Base 1,"","",136518,"","",138355,"","","","","","","","","","","","",136805
Frozen Base 2,"","",90678,"","",86719,"","","","","","","","","","","","",86510
Egg Fortress 1,"","",191852,"","",175589,"","","","","","","","","","","","",216901
Cutscene Skip,"","",11817,"","",13091,"","","","","","","","","","","","",11108
Egg Fortress 2,"","",164529,"","","","","","","","","","","","","","","",131430
