Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms)
Chauncy,496508,510952,488082,"",479707,"",501532,517866,526822,"","","",485266,474943,"",467791,466941,"","",487138,"","",480780,"",471829,"","",470631,483676,462486,475190,"",471003,459190,"",473906,"","",477570,"",467499,461332,"","","","","",480974,463776,457528,"",467980,464552,474347,"","","","","","","","",468761,475904,460990,459505,"",460793,469355,460558,"","",453032,"","","",467774,"","","","",459668,465933,"","","","","","","",461431,"",453642,"","","","","","","","","","","","","","","","",468761,456923,"",458503,"",469572,"",456371,"","","",463796,466893,"",453209,"","","",453444
Boo Release,295270,287778,323161,"",309409,"",288985,"",300296,"","","",306836,270381,"",269609,277452,"","","","","",278665,"",288181,"","","",288384,285766,273745,"",298674,297530,"",291514,"","",281498,"",280159,288997,"","","","","",290683,283577,275324,"",276221,289919,"","","","","","","","","",296784,"",269795,258421,"",287571,307140,278634,"","",272183,"","","",281866,"","","","","",266356,"","","","","","","",272376,"",276392,"","","","","","","","","","","","","","","","","",270439,"",273797,"","","",284372,"","","",265231,279072,"",271173,"","","",277781
Clairvoya key,388007,377068,387960,"",365080,"",366698,"",365080,"","","",365080,365342,"",408524,390942,"","","","","",380183,"",366187,"","","",354693,375680,357955,"",348310,339284,"",353845,"","",380356,"",362738,338860,"","","","","",364503,366683,364712,"",339278,353151,"","","","","","","","","",348058,"",364810,378275,"",366806,"",342931,"","","","","","",345995,"","","","","",345555,"","","","","","","",370223,"",343415,"","","","","","","","","","","","","","","","","",368481,"",356139,"","","",344438,"","","",359015,349879,"",363801,"","","",332122
Water,409593,367534,387424,"",377210,"",379830,"",403704,"","","",362039,371746,"",335860,397286,"","","","","",356353,"",343019,"","","",344732,353769,"","",351432,370143,"",407815,"","",358595,"",341919,364305,"","","","","",358462,367608,366209,"",353496,357588,"","","","","","","","","",333834,"",358039,"","",353031,"",338610,"","","","","","","","","","","","",344745,"","","","","","","",333366,"",359037,"","","","","","","","","","","","","","","","","",345126,"","","","","",340949,"","","","",334215,"",320301,"","","",330783
Bogmire,254063,233023,225680,"",266207,"",260786,"",231089,"","","",262642,249748,"",234723,259978,"","","","","",260303,"",269631,"","","",263059,219137,"","",221201,251337,"",234619,"","",221307,"",222450,233576,"","","","","",220826,220921,229260,"",251091,219338,"","","","","","","","","",225863,"",218051,"","",238704,"",233792,"","","","","","","","","","","","",198796,"","","","","","","",214638,"",201376,"","","","","","","","","","","","","","","","","",202219,"","","","","",215677,"","","","",228903,"",206966,"","","",250372
Ice,0,258289,238021,"",242747,"",233512,"",245165,"","","",237591,246542,"",251843,239185,"","","","","",237103,"",258392,"","","",249284,252654,"","",248619,239274,"",250275,"","",242144,"",280216,240518,"","","","","",235384,234768,237091,"",233138,249501,"","","","","","","","","",228081,"",239221,"","",229740,"",245885,"","","","","","","","","","","","",225963,"","","","","","","",238498,"",226186,"","","","","","","","","","","","","","","","","",235704,"","","","","",235706,"","","","",229336,"",232886,"","","",225313
Moonshot,693332,446850,384967,"",505022,"",364567,"",348991,"","","",378879,382839,"",368532,374938,"","","","","",328321,"",367817,"","","",350213,358293,"","",351358,356673,"",361217,"","",322097,"",336997,349854,"","","","","",359421,357941,362931,"",339529,343132,"","","","","","","","","",343193,"",351286,"","",339464,"",343077,"","","","","","","","","","","","",319543,"","","","","","","",340622,"",318413,"","","","","","","","","","","","","","","","","",323205,"","","","","","","","","","",293180,"",303543,"","","",324018
Madame Clairvoya,562789,591648,541097,"",593114,"",551092,"",565176,"","","",579742,542044,"",533044,562850,"","","","","",566511,"",590871,"","","",530501,532081,"","",543498,533999,"","","","",517751,"",521933,554107,"","","","","",540095,547367,520697,"",523855,499514,"","","","","","","","","",542062,"",536736,"","",521688,"",522038,"","","","","","","","","","","","",515764,"","","","","","","",547849,"",489191,"","","","","","","","","","","","","","","","","",512288,"","","","","","","","","","",531739,"",502776,"","","",506239
Boolossus,400143,343102,359232,"",381381,"",360394,"",374029,"","","",322973,358247,"",365212,310656,"","","","","",263439,"",289849,"","","",323890,271180,"","","",288226,"","","","",259668,"",270061,293539,"","","","","",318801,259652,268341,"",326645,304866,"","","","","","","","","",305300,"",289705,"","",332432,"",225241,"","","","","","","","","","","","",261351,"","","","","","","",354348,"",252413,"","","","","","","","","","","","","","","","","",310039,"","","","","","","","","","","","",270856,"","","",264362
Breaker Switch,0,0,0,"",0,"",0,"",0,"","","",286892,303421,"",277376,283058,"","","","","",268900,"",285314,"","","",277789,273095,"","","",273965,"","","","",298752,"",278082,281252,"","","","","","",299148,268707,"",272586,278225,"","","","","","","","","",274909,"",275034,"","",285048,"",272789,"","","","","","","","","","","","",271327,"","","","","","","",305241,"",271296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266143,"","","",266742
