Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Caught on camera,"",46360,46496,45632,"","","",41672,"","","",61257,"","",43192,"","",43015,"","","","",43144,43072,46162,39792,39826
Guarded,"",35624,36847,32799,"","","",29743,"","","","","","",30000,"","",35704,"","","","",29674,30096,32378,26800,28373
Crossed Wires,"",34432,30473,40753,"","","",29640,"","","","","","",34738,"","",31528,"","","","",30213,31487,30172,27719,27033
Mains,"",38295,54735,28116,"","","",40080,"","","","","","",31131,"","",26924,"","","","",24384,29312,29888,24243,23630
Three For All,"",,115263,90282,"","","",54767,"","","","","","",50169,"","",62219,"","","","",49838,55054,52995,38421,44199
Innocent,"",164615,56632,47919,"","","",47043,"","","","","","",50480,"","",48514,"","","","",45807,42361,48122,44632,43024
Industrial Espionage,"",194207,76902,68117,"","","",64101,"","","","","","",55024,"","",57645,"","","","",48466,48176,76567,49551,40377
The Prototype (Skip),"",11480,23824,14843,"","","",13648,"","","","","","",20511,"","",17772,"","","","",14047,14318,12182,10664,15624
Intex,"",84759,76728,59791,"","","",72016,"","","","","","",75661,"","",74860,"","","","",58224,48474,43737,46337,39777
Acquisitions (Silent),"",181711,61728,59152,"","","",43887,"","","","","","",43875,"","",43056,"","","","",42216,53488,46950,43745,43134
The Trace,"",104311,47743,49340,"","","",70465,"","","","","","",66791,"","",40623,"","","","",58439,42607,52760,51260,38766
The Recording (Revolver),"",43856,29608,29187,"","","",27518,"","","","","","",31688,"","",26240,"","","","",31180,26168,24107,27490,25506
The Collins Case,"",91392,47127,63264,"","","",47872,"","","","","","",41840,"","",36544,"","","","",37649,35760,39238,36064,34657
The DataSec Recording,"",54711,55776,46572,"","","",25976,"","","","","","",29047,"","",47223,"","","","",27627,43391,37959,24399,25959
The Morgue (Max skills),"",70728,55240,52771,"","","",49616,"","","","","","",94384,"","",44694,"","","","",90735,45672,44928,91271,45931
The Suspect,"",128679,24207,23233,"","","",21808,"","","","","","",23495,"","",23794,"","","","",21152,19165,58151,43599,25305
The Room,"",70215,63041,98347,"","","",39759,"","","","","","",41169,"","",37424,"","","","",46120,50082,34827,34235,34176
The Plant,"",57480,44303,33683,"","","",29848,"","","","","","",39366,"","",28442,"","","","",45967,30688,33432,36981,27140
The Truth (Skip),"",64334,56696,13584,"","","",11867,"","","","","","",15240,"","",65349,"","","","",18463,79625,14454,13464,10791
The End,"",4713,3591,48956,"","","",134076,"","","","","","",86111,"","",32616,"","","","",204576,44734,47558,30841,36984
