Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
1,"","","","","","","","","","","","","","","","","",5450,5572,"","","","","",4973,6060,6128,6091,6505,6366,6430,6516,6535,4941,"",6394,6334,6421,"",4930,"",6062,6466,5123,"",6476,6382,6406,4568,4985,6068,6292,6628,"",5283,4970,"",4982,6329,5964,5329,4551,6802,5843,4987,4486,6146,4961,5584,5670,4891,"",5585,"","","",6025,5819,4491,6676,6178,5260
2,"","","","","","","","","","","","","","","","","",8026,6378,"","","","","",7051,6900,7044,6991,6934,5930,7036,6399,6763,7099,"",6703,6411,7028,"",6671,"",6920,7033,6535,"",5948,7177,7227,5889,6971,7187,6321,"","",6263,6516,"",7394,5936,6876,6938,7144,6758,6415,7002,6605,6491,5723,6893,7749,6613,"",7047,"","","",7541,"",5482,6483,7179,6585
3,"","","","","","","","","","","","","","","","","",8141,9256,"","","","","",8175,9691,10573,9556,9402,9341,10800,10236,8254,9157,"",10705,8586,9335,"",8451,"",10357,8968,7974,"",10363,9610,8561,15190,10698,8266,9799,"","",8932,8845,"",8581,8955,9424,8513,10307,9288,8947,8606,8745,9546,9928,9060,9663,7810,"",13339,"","","","","",9394,9287,10751,8345
4,"","","","","","","","","","","","","","","","","",10809,11842,"","","","","",8737,9635,12455,10171,11960,10939,9346,10269,11716,11184,"",8724,10928,9451,"",9946,"",10089,9448,10934,"",9052,10846,10938,9590,9186,13802,10021,"","",10995,11719,"",9411,9717,10152,11789,9803,10625,12908,13064,11832,11786,9849,"",10102,9473,"",12667,"","","","","",10601,9077,9188,9548
5,"","","","","","","","","","","","","","","","","",6861,11073,"","","","","",17200,10360,9914,10787,7878,7038,13442,8147,13100,11808,"",7747,8712,6988,"",11683,"",10504,7737,10268,"",9430,10011,7525,11334,10973,8086,10705,"","",6962,6907,"",9359,13799,9310,9313,14806,"",11622,13359,7978,8561,6795,"",7318,7231,"","","","","","","",9547,7254,7124,9506
6,"","","","","","","","","","","","","","","","","",21190,19360,"","","","","",12857,13809,13215,13688,10177,12727,11013,19700,14258,11210,"",21255,17262,14893,"",9457,"",14856,13408,12105,"",17078,9605,11504,11647,10773,11123,20655,"","",10200,18599,"",10186,13440,15760,12550,15318,"",16614,11586,12983,11671,15368,"",9312,15374,"","","","","","","",11968,17667,12343,22318
7,"","","","","","","","","","","","","","","","","",15451,15951,"","","","","",15027,13154,15521,11884,14840,15121,14244,13945,12501,14214,"",12906,18502,13945,"",13470,"",14044,12131,16722,"",13011,19593,14940,17736,14039,13593,16578,"","",14862,12666,"",15553,11613,13128,13591,16418,"",14827,15574,13411,11375,17855,"",11592,15372,"","","","","","","",12549,"",14526,11273
8,"","","","","","","","","","","","","","","","","",18154,20405,"","","","","",21425,17176,14572,21235,14885,18760,17944,14600,15715,11669,"",15307,22455,16411,"",13231,"",17287,12273,20045,"","",18984,19984,11795,13133,18136,14183,"","",16312,14983,"",15171,21449,17619,19019,11338,"",17262,19130,26272,15476,12292,"",12194,13527,"","","","","","","",14353,"",25125,14881
9,"","","","","","","","","","","","","","","","","",19498,29262,"","","","","",20414,20845,19298,21273,19395,23141,18991,19744,21379,19636,"",23221,21041,24103,"",25526,"",18279,20702,17243,"","",21979,17271,20389,15686,17343,19723,"","",18971,22002,"",18273,19612,26155,20437,17453,"",18582,15913,19678,25046,19234,"",20516,19937,"","","","","","","","","",19220,18968
10,"","","","","","","","","","","","","","","","","",24063,31332,"","","","","",24156,17092,23492,24739,14972,31321,15987,21678,16419,25393,"",13248,20707,18587,"",12801,"",13477,17991,23964,"","",15185,23417,19252,15702,16652,23721,"","",15390,15071,"",15688,20396,14524,27523,22630,"",17668,17270,24356,24837,19189,"",19007,17681,"","","","","","","","","",17554,13645
11,"","","","","","","","","","","","","","","","","",17697,28354,"","","","","",26069,20524,23665,19421,25211,25830,21987,23205,21356,18565,"",19813,16997,19807,"",17217,"",19448,21589,22597,"","",17757,16922,21046,17342,17644,18040,"","",22428,23140,"",20095,28116,17747,17149,20677,"",19086,18154,18943,18634,16958,"",21700,18457,"","","","","","","","","",18992,27219
12,"","","","","","","","","","","","","","","","","",24824,21187,"","","","","",23994,28390,24442,24568,28669,25827,26013,26616,22036,23988,"",17312,26803,27812,"",25554,"",25741,21459,24510,"","",33029,25621,21361,25467,23851,17854,"","",17261,18330,"",21780,21351,23875,"",28953,"",19327,23486,19405,37180,15960,"",24895,20207,"","","","","","","","","",22212,24226
13,"","","","","","","","","","","","","","","","","",22934,25385,"","","","","",26213,32935,25534,43339,35226,31142,23311,35516,34944,21270,"",27003,36338,25949,"",25224,"",32374,28895,34763,"","",23389,26556,26739,24174,46468,23019,"","",29735,31656,"",29271,25473,21153,"",36053,"",25269,26356,29269,24267,27186,"",25461,23028,"","","","","","","","","",25904,25335
14,"","","","","","","","","","","","","","","","","",19170,21153,"","","","","",19750,17855,17986,15134,17124,19056,30870,20598,27657,15265,"",21291,24516,18404,"",18268,"",18092,21712,15927,"","",19309,20750,16698,23076,"",18206,"","",19678,25147,"",22174,15193,21264,"",16805,"",13705,16492,18769,15429,17067,"",24081,18251,"","","","","","","","","",21980,17888
15,"","","","","","","","","","","","","","","","","",35377,31983,"","","","","",26542,33177,19753,28115,33213,41710,37700,34474,26752,33451,"",40107,27453,25814,"",26784,"",25054,28715,29234,"","",38973,26909,31127,29020,"",38193,"","",19283,27643,"",24818,23565,35809,"",29753,"",21550,27663,26703,27114,31718,"",32831,33296,"","","","","","","","","",26448,41996
16,"","","","","","","","","","","","","","","","","",25867,38157,"","","","","",28158,28694,26199,21896,30211,32764,21163,19729,23879,22115,"",27944,25055,18760,"",26784,"",20104,33676,23595,"","",25675,23123,26712,23327,"",23060,"","",19845,20407,"",17599,18045,20595,"",20142,"",25985,27603,26709,26422,21069,"",27960,16814,"","","","","","","","","",24794,29056
17,"","","","","","","","","","","","","","","","","",31924,30176,"","","","","",28465,31292,17700,21678,22640,25233,30907,19548,24761,21689,"",26555,24491,21911,"",20863,"",26546,"",26151,"","",17847,28352,24080,29529,"",21987,"","",27068,22733,"",20329,20263,20550,"",28670,"",18679,22564,20840,23525,29239,"",24723,34993,"","","","","","","","","",29205,20307
18,"","","","","","","","","","","","","","","","","",37022,53068,"","","","","",27028,22789,22897,24954,19172,17159,28685,25333,22970,21829,"",18228,20490,28438,"",19096,"","","",21827,"","",25934,21169,25174,27384,"",21025,"","",21748,19190,"",29230,22823,19403,"",18702,"",20678,23925,18478,20002,30569,"",21525,15487,"","","","","","","","","",29174,18018
19,"","","","","","","","","","","","","","","","","",30561,33069,"","","","","",27562,42623,42639,32659,34496,28215,46534,31884,27776,34339,"",30848,34814,32320,"",31144,"","","",28303,"","",36751,21236,20185,39508,"",32110,"","",36407,34355,"",31922,34925,27912,"",41548,"",29110,32871,33076,25469,35077,"",24982,34356,"","","","","","","","","","",31957
20,"","","","","","","","","","","","","","","","","",28371,28358,"","","","","",29815,38567,32942,38106,32412,31478,26858,27254,26588,36529,"",29035,33882,29992,"",31994,"","","",32976,"","",39174,25487,30269,43305,"",21701,"","",30656,34788,"",21005,32451,32252,"",29773,"",35598,33643,31057,37719,28995,"",19314,26796,"","","","","","","","","","",28478
21,"","","","","","","","","","","","","","","","","",37914,34951,"","","","","",46913,29793,43783,24295,36688,37206,36174,28797,34794,39357,"",30787,37176,41776,"",24743,"","","",30374,"","",31313,41579,32606,33644,"",28329,"","",27479,36353,"",28104,37303,37932,"",37826,"",28420,36480,49137,29676,27736,"",26077,30086,"","","","","","","","","","",26200
22,"","","","","","","","","","","","","","","","","",40340,46757,"","","","","",28181,35254,41141,27808,31857,35403,34485,41984,38023,36182,"",30553,29677,28385,"",29378,"","","",32845,"","",36742,37629,34072,29014,"",33140,"","",29903,31836,"",42141,35134,30646,"",40482,"",34222,"",29532,37694,36605,"",35537,31773,"","","","","","","","","","",25889
23,"","","","","","","","","","","","","","","","","",46663,40735,"","","","","",38023,54249,33148,32156,26173,36942,34754,46311,33682,38390,"",42447,26825,31401,"",36528,"","","",45488,"","",34900,31152,32101,36755,"",37160,"","",34830,26235,"",30537,31095,36313,"",35455,"",42184,"",44712,26739,39178,"",33337,33409,"","","","","","","","","","",41487
24,"","","","","","","","","","","","","","","","","",49343,25590,"","","","","",36771,38875,34620,34870,33185,41424,46807,41313,33588,30372,"",37883,29804,38515,"",25046,"","","",33613,"","",30305,26929,30338,31322,"",36991,"","",36733,36721,"",32429,35355,34924,"",24943,"",29807,"",32591,32014,42262,"",23077,34101,"","","","","","","","","","",36828
