Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Vengeful Spirit,"","",368833,256077,435755,374685,316619,309345,"",308007,"","",288314,291841,285762,308670,286678,"",287864,281921,297661,283112,332178,303627,285268,279031,277991,269457,301559,"",286641,288496,"",292040,281460,266651,283968,"",277220,"",295485,"","",284477,"","",269894
Enter Greenpath,"","",173765,"","",278166,209389,192468,"",193687,"","",164757,221321,155629,163651,144139,"",142638,153026,139993,145181,157651,137857,152483,141157,160088,140442,142277,"",156766,148254,"",149754,135219,131839,133990,"",152289,"",146634,"","",142441,"","",135200
Mothwing Cloak,"","",234028,"","","","","","",344242,"","","","",530315,342891,275691,"",294201,"",251488,572849,738713,259218,273731,280657,267608,246760,254385,"",254600,247446,"",236176,235048,509005,"","",234120,"","","","",278524,"","",218079
Mantis Claw,"","",266272,"","","","","","",429112,"","","","",535837,611519,214428,"",322553,"","",265685,318754,273623,281770,209448,191432,196068,281289,"",258644,210269,"",193991,242640,221630,"","",245416,"","","","",267046,"","",183586
Gruz Mother,"","",127903,"","","","","","",211075,"","","","",151954,"",265279,"",272931,"","",347121,169619,128876,122623,165064,127114,133366,124198,"",135821,115727,"",120909,125289,122904,"","",119170,"","","","",120484,"","",117993
Shaman Stone,"","",53951,"","","","","","",44600,"","","","",46510,"",42713,"",46292,"","",49637,42694,40774,34283,37120,36459,35602,36580,"",40225,34668,"",36240,39008,36389,"","",37655,"","","","",41553,"","",40038
Dream Nail,"","",271717,"","","","","","",310044,"","","","",196282,"",365651,"",214430,"","",185268,192856,169111,212222,180374,176741,180193,197447,"",305606,206584,"",248547,218110,206263,"","",182734,"","","","",182358,"","",165265
Gorgeous Husk,"","",209352,"","","","","","","","","","","",336825,"",210796,"",202278,"","",209275,297686,181225,176937,"",174983,184551,185049,"",171371,157312,"",157412,160587,192041,"","",177492,"","","","",188818,"","",171802
Dash Slash,"","",,"","","","","","","","","","","","","","","",,"","","",,,"","",132175,223428,117889,"",133168,119102,"",124751,121186,201103,"","",135291,"","","","",215914,"","",131519
Shade Soul,"","",136472,"","","","","","","","","","","","","","","",991142,"","","",3576,544948,"","",265519,283897,190475,"",283663,180909,"",201731,197137,230602,"","",191959,"","","","",205864,"","",204704
Chandelier,"","",256220,"","","","","","","","","","","","","","","",66625,"","","",48049,369772,"","",100244,68331,125076,"",65821,63797,"",63089,64295,75131,"","",73091,"","","","",72129,"","",68173
Watcher Knight,"","",271552,"","","","","","","","","","","","","","","",334707,"","","",798313,564980,"","",99674,87387,457747,"",586547,75263,"",231605,764287,188889,"","",212210,"","","","",237978,"","",77008
Lumafly Lantern,"","",234267,"","","","","","","","","","","","","","","",717633,"","",412502,852106,379922,"","",435650,517740,492023,"",432039,473080,"",338643,396131,357293,"","",347736,"","","","",353093,"","",338837
Crystal Heart,"","",399609,"","","","","","","","","","","","","","","",292043,"","","",40473,924901,"","",253569,282972,280402,"",228783,222990,"",249829,267995,507338,"","",245937,"","","","",265874,"","",403657
Uumuu,"","",471518,"","","","","","","","","","","","","","","","","","","",596064,"","","",825904,540341,558033,"",599886,485986,"",252625,365976,226043,"","",285560,"","","","",208625,"","",275063
Trap Bench,"","",592962,"","","","","","","","","","","","","","","","","","","",2411369,"","","",1101946,717120,796026,"",1026612,528370,"",487589,737334,759249,"","",457830,"","","","",469493,"","",456802
Herrah,"","",242278,"","","","","","","","","","","","","","","","","","","","","","","",268903,377618,182251,"",543743,129029,"",204074,443302,425372,"","",154353,"","","","",445139,"","",132655
Hollow Knight,"","",479763,"","","","","","","","","","","","","","","","","","","","","","","",3578027,2002796,727996,"",983422,871340,"",490012,343572,1037401,"","",473615,"","","","",487532,"","",301529
