Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
The Prideland,37810,44837,"",40237,36834,"",42586,34772
Can't Wait To Be King,150698,140268,"",143728,142261,"",140300,138244
The Elephant Graveyard,118892,86295,"",86884,86768,"","",83578
Stampede,71835,71334,"",71400,71339,"","",71384
Simba's Exile,78579,75651,"",53060,48229,"","",68264
Hakuna Matata,130939,152515,"",85699,87064,"","",82106
Simba's Destiny,198351,109273,"",145565,108227,"","",105043
Be Prepared,81376,112738,"",80849,78309,"","",80821
Simba's Return,88619,77830,"",80907,73075,"","",71083
Pride Rock,83533,84624,"",89486,157033,"","",70628
