Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tower 1,177569,152916,145192,152934,"",141756
Tower 2,138975,133067,137369,142598,"",121382
Tower 3,358982,138588,141547,126505,"",140184
Tower 4,183981,219616,173163,"","",144679
Tower 5,211664,176220,167530,"","",137623
Tower 6,852237,163603,185111,"","",157785
Tower 7,265353,220121,216035,"","",212618
Tower 8,"",93691,128273,"","",116047
Tower 9,"",252148,"","","",203584
Tower 10,"",126351,"","","",97878
