Segment name,Attempt #1's Duration (ms)
-Mario Kart Stadium,136845
-Water Park,139944
-Sweet Sweet Canyon,155191
{Mushroom Cup}Thwomp Ruins,156278
-Mario Circuit,143659
-Toad Harbor,176132
-Twisted Mansion,155781
{Flower Cup}Shy Guy Falls,164970
-Sunshine Airport,163434
-Dolphin Shoals,161366
-Electrodrome,158326
{Star Cup}Mount Wario,151468
-Cloudtop Cruise,169292
-Bone-Dry Dunes,154974
-Bowser's Castle,170693
{Special Cup} Rainbow Road,173699
-Wii Moo Moo Meadows,128412
-GBA Mario Circuit,125784
-DS Cheep Cheep Beach,150893
{Shell Cup}N64 Toad's Turnpike,156013
-GCN Dry Dry Desert,174100
-SNES Donut Plains 3,124111
-N64 Royal Raceway,156706
{Banana Cup}3DS DK Jungle,167468
-DS Wario Stadium,160184
-GCN Sherbet Land,161284
-3DS Music Park,163006
{Leaf Cup}N64 Yoshi Valley,163419
-DS Tick-Tock Clock,150332
-3DS Piranha Plant Slide,175259
-Wii Grumble Volcano,165167
{Lightning Cup} N64 Rainbow Road,119401
-GCN Yoshi Circuit,154539
-Excitebike Arena,144555
-Dragon Driftway,148101
{Egg Cup}Mute City,161855
-Wii Wario's Gold Mine,173652
-SNES Rainbow Road,127689
-Ice Ice Outpost,155060
{Triforce Cup}Hyrule Circuit,155649
-GCN Baby Park,98936
-GBA Cheese Land,159056
-Wild Woods,150878
{Crossing Cup}Animal Crossing,143484
-3DS Neo Bowser City,157536
-GBA Ribbon Road,154369
-Super Bell Subway,149739
{Bell Cup} Big Blue,125099
Start DLC Tracks,31693
-Tour Paris Promenade,154026
-3DS Toad Circuit,115130
-N64 Choco Mountain,152171
{Golden Dash Cup}Wii Coconut Mall,148067
-Tour Tokyo Blur,122862
-DS Shroom Ridge,150806
-GBA Sky Garden,125287
{Lucky Cat Cup}Ninja Hideaway,170950
-Tour New York Minute,126799
-SNES Mario Circuit 3,138167
-N64 Kalimari Desert,144002
{Turnip Cup}DS Waluigi Pinball,181952
-Tour Sydney Sprint,165000
-GBA Snow Land,138774
-Wii Mushroom Gorge,137204
{Propeller Cup} Sky-High Sundae,153701
-Tour London Loop,176053
-GBA Boo Lake,129342
-3DS Rock Rock Mountain,183357
{Rock Cup}Wii Maple Treeway,195048
-Tour Berlin Byways,179211
-DS Peach Gardens,181081
-Merry Mountain,161775
{Moon Cup}3DS Rainbow Road,136613
-Tour Amsterdam Drift,141914
-GBA Riverside Park,130601
-Wii DK Summit,178489
{Fruit Cup}Yoshi's Island,169479
-Tour Bangkok Rush,149586
-DS Mario Circuit,140821
-GCN Waluigi Stadium,182577
{Boomerang Cup}Tour Singapore Speedway,165552
-Tour Athens Dash,145161
-GCN Daisy Cruiser,143707
-Wii Moonview Highway,145259
{Feather Cup}Bathodrome,174226
-Tour Los Angeles Laps,154682
-GBA Sunset Wilds,144159
-Wii Koopa Cape,174062
{Cherry Cup}Tour Vancouver Velocity,166296
-Tour Rome Avanti,153736
-GCN DK Mountain,185729
-Wii Daisy Circuit,155686
{Acorn Cup}Piranha Plant Cove,175070
-Tour Madrid Drive,170732
-3DS Rosalina's Ice World,166875
-SNES Bowser Castle 3,151504
{Spiny Cup} Wii Rainbow Road,199459
