Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
BOB (1),"","","",128954,"","","",121025
WF (9),"","","",513722,"","","",636815
BitDW (12),"","","",1146918,"","","",447738
BOB+CCM (18),"","","",1012869,"","","",445704
BBH (20),"","","",235098,"","","",240068
SSL (24),"","","",457573,"","","",278964
LLL (30),"","","",634480,"","","",483249
DDD (33),"","","",330363,"","","",361823
BitFS (34),"","","",787444,"","","",351226
WDW (39),"","","",724590,"","","",438139
THI (42),"","","",438130,"","","",223716
TTM (48),"","","",1204700,"","","",439205
SL (52),"","","",487550,"","","",377139
HMC (58),"","","",295378,"","","",364609
RR (63),"","","",844743,"","","",1018486
TTC (70),"","","",1483709,"","","",770422
BitS,"","","",230466,"","","",310511
