Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms)
STAGE 01,"","","",40255,"","",36051,"","","","",31797,"","","",39135,"","","","","","","","","","","",39560,"","",39584,"",40527,39133,35443,"","","",37024,"","","","","","","","",33500,"",36527,"","","",38977,"","",34219,"","","","","","","",39886,"","",37529,"","",43091,"",39699,"","","",34715,"","",38252,"","","","","","","","",28883,35823,"","",34701,"",37197,"",34130,"","","","","",34036,39683,"",38978,"","",33868,"","",35690,"","",34586,"","",37721,"",40085,40930,"",39533,41701,"","","","","","","","",35141,"","","",36095,34304,"",35108,"",39489,33189,"",33912,"",35734,"","",35226,"","",33730,"","","",36822,"",35272,40102,"","","","","","","","",35897,"",37353,"",38762,"",38302,"","","","","","","","","","",35166,"","","","",35249,"","",35568,35053,"",35295,32670,32462,37988,36123,"","","","","",35328,"","",37233,33683,"","","","","","","","",33613,31138,"","","","","","","","","","","",34497,"",32408,"",34169,"",40704,"","","",40330,"","","","","",33970,"","",38273,35505,38532,"","","","","","",34469,"",35531,"",36280,"","","","",33357,"",36458,40334,"","",35293,"","","","","","","","","",35803,"","","","","","","",37214,"","",39998,"","","",31823,31706,33736,"","",37637,35763,"","",32557,"","","","","",37986,"",37269,34640,"",38136,35052,"","","","","","",32814
STAGE 02,"","","",36988,"","",37640,"","","","",44470,"","","","","","","","","","","","","","","","","","",42746,"","","",41901,"","","","","","","","","","","","",39855,"",38385,"","","",36369,"","",40561,"","","","","","","",37958,"","","","","",38556,"",37674,"","","","","","",35554,"","","","","","","","",52965,34230,"","",42052,"","","",33086,"","","","","",35484,"","",37346,"","",37198,"","",49348,"","",48120,"","",37293,"",38725,38771,"",37355,39069,"","","","","","","","","","","","",40278,35857,"",37941,"",38715,"","","","",33793,"","",38835,"","",33219,"","","","","","",33915,"","","","","","","","",38241,"",42023,"","","",40717,"","","","","","","","","","",41615,"","","","",39436,"","",36444,34000,"",36920,34188,37720,37082,36483,"","","","","","","","",32823,"","","","","","","","","",39575,"","","","","","","","","","","","",33604,"",44935,"",45274,"",34388,"","","",36793,"","","","","",35511,"","",38711,35814,36996,"","","","","","",35242,"",36820,"","","","","","",45995,"",38314,41539,"","",42141,"","","","","","","","","",32042,"","","","","","","",42738,"","",37571,"","","","",39189,43868,"","","",45323,"","","","","","","","",43565,"","",47718,"",32482,32862,"","","","","","",36746
STAGE 03,"","","",37846,"","","","","","","",30357,"","","","","","","","","","","","","","","","","","","","","","",34213,"","","","","","","","","","","","",30731,"",32249,"","","",33284,"","",33807,"","","","","","","",30042,"","","","","",29583,"",31518,"","","","","","",34016,"","","","","","","","",31014,29785,"","","","","","","","","","","","","","","",30162,"","",35117,"","","","","",30697,"","",35300,"",35632,29883,"",31576,27862,"","","","","","","","","","","","",30823,37108,"",32037,"","","","","","",36072,"","",31844,"","",30483,"","","","","","","","","","","","","","","",35381,"",29990,"","","",30263,"","","","","","","","","","","","","","","",32857,"","",35621,33803,"",33090,29362,32171,34246,31786,"","","","","","","","",32393,"","","","","","","","","",30136,"","","","","","","","","","","","",38183,"",29940,"","","","","","","",30113,"","","","","",37356,"","",31806,"","","","","","","","",29389,"",29601,"","","","","","",30905,"","",30335,"","",37669,"","","","","","","","","",32189,"","","","","","","","","","",30677,"","","","",42289,34367,"","","","","","","","","","","","","","","","","","",32833,"","","","","","",31091
STAGE 04,"","","",31554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30118,"","","","","","","","","","","","",33314,"",34028,"","","",29609,"","",34995,"","","","","","","",31769,"","","","","",33452,"",28352,"","","","","","",29107,"","","","","","","","",32406,31701,"","","","","","","","","","","","","","","","","","",33796,"","","","","","","","",31052,"","",35023,"",31436,32776,"","","","","","","","","","","","",34093,34567,"",36217,"","","","","","",35248,"","",38388,"","","","","","","","","","","","","","","","","","",33565,"",31945,"","","",31584,"","","","","","","","","","","","","","","",31317,"","","","","","","","",38218,35634,"","","","","","","","","","","","","","","","","","",40304,"","","","","","","","","","","","",37783,"","","","","","","","","",32046,"","","","","",29938,"","",35430,"","","","","","","","",34604,"",40443,"","","","","","",38673,"","",32740,"","",32997,"","","","","","","","","",36623,"","","","","","","","","","",35386,"","","","",31016,31657,"","","","","","","","","","","","","","","","","","",31265,"","","","","","",32844
STAGE 05,"","","",40818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47232,"","","","","","","","","","","","",40618,"",39476,"","","",34051,"","",33753,"","","","","","","",40987,"","","","","",33720,"",35432,"","","","","","",34842,"","","","","","","","","",32652,"","","","","","","","","","","","","","","","","","",35918,"","","","","","","","",34255,"","",31356,"","",43879,"","","","","","","","","","","","",32460,34214,"",41769,"","","","","","","","","",33397,"","","","","","","","","","","","","","","","","","",35073,"",39167,"","","",38689,"","","","","","","","","","","","","","","","","","","","","","","","",36813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36068,"","","","","","","","","",38623,"","","","","",37686,"","",46157,"","","","","","","","",40789,"",35541,"","","","","","",40874,"","","","","",37870,"","","","","","","","","",37857,"","","","","","","","","","",36582,"","","","",32406,34030,"","","","","","","","","","","","","","","","","","",34316,"","","","","","",34573
STAGE 06,"","","",40362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38857,"","","","","","","","","","","","",43541,"",46524,"","","",40885,"","",35473,"","","","","","","",35199,"","","","","",36571,"",44485,"","","","","","",36790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54057,"","","","","","","","",38472,"","",36939,"","",49246,"","","","","","","","","","","","",34980,39116,"",37468,"","","","","","","","","",45562,"","","","","","","","","","","","","","","","","","",38451,"",40632,"","","",38056,"","","","","","","","","","","","","","","","","","","","","","","","",34383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38055,"","","","","","","","","",46879,"","","","","",35302,"","",39325,"","","","","","","","",50387,"",45504,"","","","","","",42172,"","","","","",44658,"","","","","","","","","",49110,"","","","","","","","","","",35611,"","","","",37850,38603,"","","","","","","","","","","","","","","","","","",48104,"","","","","","",34575
STAGE 07,"","","",37198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33617,"","","","","","","","","","","","",42499,"",42789,"","","",39099,"","",42671,"","","","","","","",38080,"","","","","",31918,"","","","","","","","",31728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",28973,"","","","","","","","","","","",43259,"","",40407,"","","","","","","","","","","","",36812,"","","","","","","","","","","","",32465,"","","","","","","","","","","","","","","","","","",37589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41706,"","","","","",52348,"","",37085,"","","","","","","","",43823,"",35377,"","","","","","",33511,"","","","","",42043,"","","","","","","","","",48244,"","","","","","","","","","","","","","","",39037,44972,"","","","","","","","","","","","","","","","","","",39409,"","","","","","",35587
STAGE 08,"","","",29002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33457,"","","","","","","","","","","","",38977,"",39426,"","","",37196,"","",55565,"","","","","","","",37588,"","","","","",36773,"","","","","","","","",40001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43486,"","","","","","","","","","","",36055,"","",35806,"","","","","","","","","","","","",38193,"","","","","","","","","","","","",37176,"","","","","","","","","","","","","","","","","","",33183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49662,"","","","","",37763,"","",43193,"","","","","","","","",37248,"",35953,"","","","","","",35002,"","","","","","","","","","","","","","","",39810,"","","","","","","","","","","","","","","",41485,42043,"","","","","","","","","","","","","","","","","","",41073,"","","","","","",40729
STAGE 09,"","","",40541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37871,"","","","","","","","","","","","","","",40062,"","","",30877,"","","","","","","","","","",38310,"","","","","","","","","","","","","","",36333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36399,"","",38603,"","","","","","","","","","","","",33799,"","","","","","","","","","","","",35007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38043,"","","","","",36298,"","",32377,"","","","","","","","",40459,"",37139,"","","","","","","","","","","","","","","","","","","","","","",31856,"","","","","","","","","","","","","","","",37693,42407,"","","","","","","","","","","","","","","","","","",31045,"","","","","","",44640
STAGE 10,"","","",36540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43526,"","","","","","","","","","","","","","",34532,"","","",33977,"","","","","","","","","","",37124,"","","","","","","","","","","","","","",37373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38360,"","",41154,"","","","","","","","","","","","",35422,"","","","","","","","","","","","",39939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34859,"","","","","",41992,"","",34452,"","","","","","","","",31543,"",36421,"","","","","","","","","","","","","","","","","","","","","","",34850,"","","","","","","","","","","","","","","",40502,33156,"","","","","","","","","","","","","","","","","","",37306,"","","","","","",36322
