Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1,"",
-1-2,"",66035
-1-3,"",52608
-1-4,"",76518
-1-5,"",42689
-1-6,"",76796
-1-7,"",89183
-1-8,"",84227
-1-9,"",71794
-1-10,"",122609
-1-11,"",84372
{World 1}1-12,"",67233
-2-1,"",104354
-2-2,"",63291
-2-3,"",100341
-2-4,"",87406
-2-5,"",108060
-2-6,"",163578
-2-7,"",491330
-2-8,"",96632
-2-9,"",80359
-2-10,"",103292
-2-11,"",133710
{World 2}2-12,"",
-3-1,"",89805
-3-2,"",126544
-3-3,"",50676
-3-4,"",80995
-3-5,"",50509
-3-6,"",133425
-3-7,"",107004
-3-8,"",138888
-3-9,"",149076
-3-10,"",253970
-3-11,"",133036
{World 3}3-12,"",99151
