Attempt #,Realtime (ms),Gametime (ms)
55,2508518,2446010
54,0,0
53,2564718,2495735
52,2716474,2638381
51,2734312,2652975
50,0,0
49,0,0
48,2633006,2558481
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,2527787,2460901
40,2632749,2552640
39,0,0
38,0,0
37,0,0
36,0,0
35,2740939,2653187
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,2624923,2541813
24,2918275,2766685
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,2926032,2836861
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,2676533,2601156
10,0,0
9,0,0
8,3071764,0
7,2941122,0
6,0,0
5,0,0
4,0,0
3,3327243,0
2,0,0
1,0,0
