Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Basic Braining,"","","","",368391,"",393181,405991,"","",391690,"","","","","",349946,"","","","","",364820,355500,333043,"","","","","","","","","",345261,"","","","",349534,342469,"","","",338022,341284,"",346262,"",357014,428110,427415,386749,"",354686
ArrowHeads,"","","","",141491,"",130955,114666,"","",100952,"","","","","",180834,"","","","","",154368,153438,152701,"","","","","","","","","",147026,"","","","",154738,143201,"","","",145425,138057,"",143393,"",145418,140714,153985,136373,"",136226
Nein Shooting,"","","","","","","","","","","","","","","","","","","","","","","","",248898,"","","","","","","","","",269670,"","","","",261803,241628,"","","",309261,"","",234004,"",294812,238004,258971,271233,"",236781
Lake/Milla,"","","","","","",397598,449611,"","",352346,"","","","","",277986,"","","","","",287323,259822,265529,"","","","","","","","","",259784,"","","","",288620,232531,"","","","","","",251596,"",296756,237700,226483,237363,"",217898
Scavenger Hunt,"","","","","","",155893,197507,"","",195209,"","","","","",166721,"","","","","",163256,211416,197875,"","","","","","","","","",206483,"","","","",190723,194460,"","","","","","",197774,"","",194722,193978,196012,"",199114
Tank,"","","","","","",144981,186875,"","",147553,"","","","","",194728,"","","","","",182215,189644,153642,"","","","","","","","","",148746,"","","","",151482,148489,"","","","","","",156161,"","",158674,151279,147549,"",167539
Linda,"","","","","","",385413,333476,"","",323017,"","","","","",347953,"","","","","",342889,327883,310469,"","","","","","","","","",319652,"","","","",347636,343894,"","","","","","",314819,"","",352989,310336,339754,"",334845
Lungfishopolis,"","","","","","",343435,390332,"","",232107,"","","","","",399193,"","","","","",309896,262250,240692,"","","","","","","","","",286763,"","","","",230628,237890,"","","","","","",323184,"","",282852,288748,243588,"",229508
Milk,"","","","","","",297962,325379,"","",291040,"","","","","",262000,"","","","","",270425,316737,283939,"","","","","","","","","",361949,"","","","",261099,259676,"","","","","","",281360,"","",278397,279172,243691,"",249700
Smokey-Lope,"","","","","","",77308,80763,"","",71295,"","","","","",103823,"","","","","",68009,87197,67353,"","","","","","","","","",68889,"","","","",74881,68417,"","","","","","",66176,"","",64048,88318,68593,"",67232
Tank 2,"","","","","","",86594,169309,"","",164066,"","","","","",149089,"","","","","",140951,147751,173932,"","","","","","","","","",134946,"","","","",151634,120953,"","","","","","",133058,"","",164611,135159,125131,"",139939
Butcher,"","","","","","",140316,83011,"","",93896,"","","","","",128039,"","","","","",77339,97124,80124,"","","","","","","","","",99937,"","","","",79170,76884,"","","","","","",82369,"","",96521,76527,74904,"",80640
Course,"","","","","","",75867,40289,"","",42666,"","","","","",44360,"","","","","","",230122,38756,"","","","","","","","","",38217,"","","","",37609,62734,"","","","","","",40619,"","",37913,66617,37780,"",38797
Butcher 2,"","","","","","",39753,32226,"","",32271,"","","","","",32313,"","","","","","",5356,15576,"","","","","","","","","",19416,"","","","",18831,20196,"","","","","","",26032,"","",21258,22773,15437,"",23412
Dad,"","","","","","",62362,41516,"","",39744,"","","","","",69256,"","","","","","",16190,62394,"","","","","","","","","",34200,"","","","",34361,34365,"","","","","","",36198,"","",37798,36711,40561,"",32200
