Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Nigel Key,"","","",273110,"",264464
Chauncey Key,"","","",280292,"",254878
Boo Release,"","","",359204,"",320739
Fire (Key),"","","",434853,"",425381
Water,"","","",461640,"",425914
Bogmire Key,"","","",278091,"",233744
Ice,"","","",277658,"",276663
Mario's Star,"","","",420272,"",388823
Fortune Teller Entry,"","","",409334,"",413170
Trollossus Key,"","","",492793,"",500521
Uncle GrimmerZ Key,"","","",293883,"",271180
Rooftop Key,"","","",371079,"",354964
Van Gore Key,"","","",653172,"",662142
King Boo,"","","",325904,"",371061
