Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Iggy,"","",290286,289834,"",290140
Morton,"","","","","",558380
Ludwig,"","","","","",697179
Roy,"","","","","",956642
Wendy,"","","","","",782794
Exit Valley,"","","","","",550177
Most of Star,"","","","","",447682
Special,"","","","","",639505
Lemmy,"","","","","",712683
Larry,"","","","","",510527
Bowser,"","","","","",322813
