Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Tour Paris Promenade,"",151836
3DS Toad Circuit,"",117893
N64 Choco Mountain,"",152864
Wii Coconut Mall,"",149991
Tour Tokyo Blur,"",124396
DS Shroom Ridge,"",145664
GBA Sky Garden,"",125657
Ninja Hideaway,"",167370
Tour New York Minute,"",118139
SNES Mario Circuit 3,"",135421
N64 Kalimari Desert,"",141674
DS Waluigi Pinball,"",186865
Tour Sydney Sprint,"",163348
GBA Snow Land,"",135269
Wii Mushroom Gorge,"",137205
Sky-High Sundae,"",153456
