Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Big... Eyes,"","","","","","",208694,"",,"","","",206610,208259,"","",219497,"",219379,"","",207375,"","","","",223565,210602,"",212299,206607,225654,208209,206813,211360,"",206049,"","","","","","",206221,"",209024,"","","",207540,207759,223700,"","",239638,212680,"",209950,"",217338,"",210059,,"",207646,207773
Combat fatigues,"","","","","","","","",,"","","",51034,58681,"","",54555,"",50867,"","",54268,"","","","",57486,52100,"",52411,65990,56507,50120,53573,53965,"",59751,"","","","","","",55592,"",58838,"","","",49688,58908,52297,"","",49549,58196,"",50095,"",51761,"",51345,293795,"",50432,51078
Zelda needs you,"","","","","","","","",332253,"","","","","","","",75842,"",65884,"","","","","","","","","","","","",60323,56008,"","","",57651,"","","","","","",100330,"","","","","",67641,"","","","","","","",62954,"",57458,"","",57493,"",,65227
See you in R4,"","","","","","","","",179929,"","","","","","","",177735,"",177598,"","","","","","","","","","","","",177055,177345,"","","",177018,"","","","","","",,"","","","","",177239,"","","","","","","",177884,"",177557,"","",177575,"",235132,
RIP Nice music,"","","","","","","","",199052,"","","","","","","",176305,"",218901,"","","","","","","","","","","","",229968,170743,"","","","","","","","","","",405118,"","","","","",179623,"","","","","","","",183130,"",184268,"","",182296,"",171968,364791
The alarm you can hit and it spins,"","","","","","","","",,"","","","","","","",52533,"",72301,"","","","","","","","","","","","",58562,59400,"","","","","","","","","","",54319,"","","","","",62840,"","","","","","","",53060,"",52910,"","",52483,"",56887,53601
Smokehead,"","","","","","","","",170444,"","","","","","","",93514,"",92604,"","","","","","","","","","","","",168329,142839,"","","","","","","","","","",100417,"","","","","",84369,"","","","","","","",98773,"",116479,"","",110048,"",105003,140084
Tramtár skip,"","","","","","","","",46345,"","","","","","","",52686,"",50922,"","","","","","","","","","","","",52843,51397,"","","","","","","","","","",45000,"","","","","",52371,"","","","","","","",45123,"",41398,"","",40834,"",42492,42634
RIP Nice music #2,"","","","","","","","",174645,"","","","","","","",177799,"",,"","","","","","","","","","","","",208492,174916,"","","","","","","","","","",181951,"","","","","",175408,"","","","","","","",174555,"",174438,"","",173868,"",172965,175638
Hold Right on D-Pad,"","","","","","","","",80420,"","","","","","","",,"",,"","","","","","","","","","","","","",78919,"","","","","","","","","","",77059,"","","","","",78069,"","","","","","","","","",77728,"","","","",78908,76485
