Attempt #,Realtime (ms),Gametime (ms)
79,3713034,3446305
78,,
77,3800036,3603049
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,3967841,3737846
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,4276287,4033480
49,4547025,4114447
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,4121263,3879473
25,,
24,4200953,3992607
23,,
22,,
21,,
20,,
19,,
18,4767718,4408587
17,5244639,4951295
16,,
15,4686826,4417269
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,4686383,4442676
6,,
5,7585077,7203108
4,,
3,,
2,,
1,,
