Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
1-1,140032,129223,125184,132049,127135,"",133445,116535,"","",112270,118414,112270,112270,112270,"","",117776,"",112270,"",112270,112270,"",112270,"","","",112657,105645,109521,102095,98015,106814,107840,106461,104667,"","",107366,104223,110530,"",114735,99872,106104,99377,110146,102049,103904,103088,98580,103166,"",97265,99451,107282,97612,"","",101203,"","",100262,104124,97634,"",97658,"",101767,"",106210,"",100051,98889,104738,"",98946,97907,97027,104497,98967,"","","","",101588,93777,"","",99734,"",95556,"","",94275,93331,"",97164
1-2,499765,447514,436241,"",449175,"",441704,"","","",426189,417518,430449,432077,452159,"","",436497,"",421473,"",408130,"","",430874,"","","",378575,369120,"",368322,374928,365392,374385,"","","","","","","","",379492,386865,"","",381988,369679,"","",381933,357041,"","","","",342393,"","",328785,"","",345421,355156,355075,"",343012,"",355902,"",334914,"","",334073,"","",338799,"",344657,326626,"","","","","","",328977,"","",327601,"",319950,"","",328984,"","",317472
1-3,231600,"","","","","","","","","","","","","","","","","","","","","","","","","","","",208241,215744,"",235536,206066,"",209681,"","","","","","","","",203435,195233,"","",216091,191776,"","",184193,222384,"","","","",201084,"","",182113,"","",215055,"",218196,"",212295,"","","","","","",200458,"","","","",211216,187438,"","","","","","",183233,"","",189904,"",187368,"","",169600,"","",186337
1-4,318000,368534,330179,345331,"","","","","","",337650,338322,346503,"","","","","","",321041,"",318362,"","","","","","",319584,306290,"",341601,323872,"",314896,"","","","","","","","",315009,296308,"","",304898,"","","",322177,297812,"","","","",294258,"","",302497,"","",294295,"",286145,"",298433,"","","","","","",303338,"","","","","","","","","","","","",289377,"","",283849,"",289403,"","","","","",286481
1-5,403000,466683,417153,"","","","","","","",426478,455617,435339,"","","","","","",437332,"",402041,"","","","","","",402726,375167,"",371440,380577,"",394978,"","","","","","","","",395344,390511,"","",381631,"","","",359299,359694,"","","","",370225,"","",354947,"","",382908,"",354317,"",352594,"","","","","","",359600,"","","","","","","","","","","","",352417,"","",348626,"",342624,"","","","","",332769
2-1,332000,396451,489181,"","","","","","","",349301,"","","","","","","","",405579,"",332351,"","","","","","",368415,307236,"",305090,314849,"",305456,"","","","","","","","",335074,303039,"","",298114,"","","",270447,"","","","","",283316,"","",278831,"","",259619,"",230064,"",261898,"","","","","","",285646,"","","","","","","","","","","","",237522,"","",226623,"",224801,"","","","","",235585
2-2,326000,367213,"","","","","","","","",273324,"","","","","","","","",348143,"",326274,"","","","","","",288141,270466,"",235344,"","",236852,"","","","","","","","",337376,226192,"","",269841,"","","",238945,"","","","","",278512,"","",216000,"","",280659,"",324786,"",216000,"","","","","","","","","","","","","","","","","","","",216400,"","",253132,"",208627,"","","","","",212752
2-3,268000,330944,"","","","","","","","",327456,"","","","","","","","","","",267348,"","","","","","",231344,232459,"",232272,"","",216418,"","","","","","","","",228037,214113,"","",220865,"","","",220259,"","","","","",202593,"","",197276,"","",199564,"",244272,"","","","","","","","","","","","","","","","","","","","","",206738,"","",224980,"",206512,"","","","","",208468
2-4,249000,280399,"","","","","","","","",201568,"","","","","","","","","","",249067,"","","","","","",183248,168209,"",163024,"","",165325,"","","","","","","","",163292,156644,"","",169247,"","","",161150,"","","","","",176959,"","",156610,"","",157973,"",162036,"","","","","","","","","","","","","","","","","","","","","",151472,"","",155841,"",180816,"","","","","",148671
2-5,277000,283344,"","","","","","","","","","","","","","","","","","","",277144,"","","","","","",151520,152928,"",151690,"","",178163,"","","","","","","","",161921,144589,"","",168272,"","","",153412,"","","","","",155570,"","",157586,"","",150374,"",133053,"","","","","","","","","","","","","","","","","","","","","",129919,"","",139393,"",153041,"","","","","",152465
3-1,711000,715697,"","","","","","","","","","","","","","","","","","","",710783,"","","","","","",614273,627417,"",611688,"","",614528,"","","","","","","","",595569,594082,"","",606995,"","","",575919,"","","","","",352305,"","",369667,"","","","",346738,"","","","","","","","","","","","","","","","","","","","","",319459,"","",326635,"",336690,"","","","","",325778
3-2,426000,524160,"","","","","","","","","","","","","","","","","","","",426733,"","","","","","",437382,392649,"",416129,"","",374032,"","","","","","","","",403155,385171,"","",416305,"","","",403205,"","","","","",393920,"","",394446,"","","","",378585,"","","","","","","","","","","","","","","","","","","","","",369424,"","",382737,"",393908,"","","","","",373169
3-3,328000,"","","","","","","","","","","","","","","","","","","","",327639,"","","","","","",226686,238942,"",221758,"","",238785,"","","","","","","","",244368,224914,"","",253249,"","","",205934,"","","","","",234213,"","",239043,"","","","",199225,"","","","","","","","","","","","","","","","","","","","","",221905,"","",155138,"",180974,"","","","","",144448
3-4,648000,"","","","","","","","","","","","","","","","","","","","",648470,"","","","","","",469310,481361,"",508901,"","",510113,"","","","","","","","",490529,462846,"","",467841,"","","",474497,"","","","","",451197,"","",392989,"","","","",388551,"","","","","","","","","","","","","","","","","","","","","",441057,"","",421409,"",379634,"","","","","",390867
3-5,429000,"","","","","","","","","","","","","","","","","","","","",428442,"","","","","","",353284,353009,"",358974,"","",367089,"","","","","","","","",339265,360144,"","",346801,"","","",348113,"","","","","",335123,"","",323937,"","","","","","","","","","","","","","","","","","","","","","","","","","",314306,"","",420898,"",316337,"","","","","",316115
