Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Beacon of the Counter Attack,55000,"","",60370,"",63907
Save the Allies,241000,"","",260378,"",254609
The Bridge in the Wilderness,181000,"","",173002,"",213983
Blitz at Naldnick,216000,"","",279628,"",
Win back the Capital!,142000,"","",139832,"",347599
Defend!,336000,"","",316323,"",286550
The Battle of Zambneal,186000,"","",250620,"",183691
The Invaders,802000,"","",175197,"",172530
The Battle of Nibelia (w),396000,"","",278616,"",241047
The Castle in the sea,99000,"","",91940,"",91265
Flash of Explosion (n),325000,"","",220826,"",296710
The Steel Wings,173000,"","",103523,"",103273
Behind enemy lines!,387000,"","",214553,"",200016
The Q-Stein Empire,833000,"","",702455,"",512044
