Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Party Members,,131685,136024,131999,135596,133001,134082,"","","","","","","","","","",270264,"","","","","","","","","","","",132300,"",133176,135408,"","",132889,136648
Level Up,,102345,98457,104970,100791,110943,99328,"","","","","","","","","","","","","","","","","","","","","","",99012,"",96667,95231,"","",101687,97626
Prologue Done,544581,267226,274826,248290,"","",338379,"","","","","","","","","","","","","","","","","","","","","","","","","",256093,"","","",474279
Gold,644824,"",383601,407002,"","",387017,"","","","","","","","","","","","","","","","","","","","","","","","","",318475,"","","",319106
Gear,440002,"",286378,275948,"","",236848,"","","","","","","","","","","","","","","","","","","","","","","","","",230418,"","","",222672
Intel,222253,"",158299,400012,"","",185943,"","","","","","","","","","","","","","","","","","","","","","","","","",188127,"","","",187314
Deep Roads,403568,"",726395,606059,"","",552460,"","","","","","","","","","","","","","","","","","","","","","","","","",544110,"","","",352643
Shattered Library,418099,"",387765,571752,"","",389593,"","","","","","","","","","","","","","","","","","","","","","","","","",378988,"","","",456938
Darvaarad,251404,"",238220,595312,"","",359078,"","","","","","","","","","","","","","","","","","","","","","","","","",625688,"","","",197283
Solas,166828,"",176864,167381,"","",162719,"","","","","","","","","","","","","","","","","","","","","","","","","",152764,"","","",183358
