Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
49 - Car park top,"",121418,"",115591,"","",123964,"","","",122060,127749,"","","",120021,119450,"","","",117920,"","","","",118239,118276,"",119889,"",119032,118692,"",121765,"","","",119859,"","","",119625,"",116842,"","","","",119259,"",119473,"",117235
48 - PackMan Lot Roof,"",84424,"",84924,"","",80644,"","","",80705,120136,"","","",88328,82265,"","","",87936,"","","","",76818,78085,"","","","",80240,"",78548,"","","",85998,"","","",79970,"",78492,"","","","",82446,"",75765,"",117264
47 - Stinger Lot Roof,"",40189,"",89154,"","",36237,"","","",37812,74116,"","","",43427,42311,"","","",38892,"","","","",44446,44919,"","","","",37936,"",37953,"","","",37673,"","","",36361,"",38242,"","","","",36218,"",36998,"",70438
46 - By Scouting the Port,"",146212,"",37301,"","",38730,"","","",66498,"","","","",38170,69202,"","","",37923,"","","","",35609,39698,"","","","",38888,"",39029,"","","","","","","",38355,"",35937,"","","","","","","","",49860
45 - Gravel Pile,"",26893,"",29731,"","",102579,"","","",68002,"","","","",21137,82047,"","","",41594,"","","","",47488,25973,"","","","",46939,"",23781,"","","","","","","",40581,"",23128,"","","","","","","","",23008
44 - Dock Jump onto highway,"",17248,"",13799,"","","","","","",13855,"","","","",14001,12872,"","","",12685,"","","","",14276,14356,"","","","",13752,"",12861,"","","","","","","",12514,"",11419,"","","","","","","","",12161
43 - Bugstars Van right roof,"",46784,"",41059,"","","","","","",42001,"","","","",51108,39094,"","","",35549,"","","","",40047,36891,"","","","",39734,"",33623,"","","","","","","",34280,"",34237,"","","","","","","","",67710
42 - Far right roof,"",19967,"","","","","","","","",32423,"","","","",47468,12735,"","","","","","","","",11905,49879,"","","","",15590,"",18440,"","","","","","","",39126,"",27200,"","","","","","","","",10539
41 - Giant Cylinders,"",71248,"","","","","","","","",17264,"","","","",18248,19704,"","","","","","","","",44884,19170,"","","","",19223,"",18232,"","","","","","","",18748,"",18783,"","","","","","","","",18876
40 - Inconsistent,"",31953,"","","","","","","","",50675,"","","","",215703,85878,"","","","","","","","",60417,41361,"","","","",15951,"",41827,"","","","","","","",70973,"",98357,"","","","","","","","",30109
39 - Up to road,"",85847,"","","","","","","","",26746,"","","","",12407,14483,"","","","","","","","",8911,29555,"","","","",11672,"",8657,"","","","","","","",7028,"",28579,"","","","","","","","",7646
38 - das wasser,"","","","","","","","","","","","","","","",24846,63091,"","","","","","","","",38761,23018,"","","","",23328,"",21784,"","","","","","","",23113,"",22764,"","","","","","","","",37013
37 - Small gravel to offramp place,"","","","","","","","","","","","","","","",19203,40784,"","","","","","","","",29263,39578,"","","","",17936,"",33438,"","","","","","","",38422,"",32673,"","","","","","","","",19732
36 - By the book,"","","","","","","","","","","","","","","",84559,24012,"","","","","","","","",25094,25282,"","","","",26891,"",26217,"","","","","","","",25181,"",69703,"","","","","","","","",24421
35 - Airport to the roof,"","","","","","","","","","","","","","","",50219,45440,"","","","","","","","",49592,"","","","","",46874,"",51622,"","","","","","","",49612,"",38048,"","","","","","","","",41015
