Attempt #,Realtime (ms),Gametime (ms)
96,,
95,,
94,,
93,480276,
92,,
91,,
90,,
89,546642,
88,,
87,,
86,,
85,,
84,146021,
83,,
82,,
81,,
80,,
79,,
78,153600,
77,,
76,,
75,,
74,181809,
73,198017,
72,555521,
71,566939,
70,573574,
69,,
68,,
67,,
66,420677,
65,,
64,437792,
63,,
62,438037,
61,,
60,,
59,,
58,438359,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,442575,
46,,
45,,
44,463219,
43,,
42,,
41,26989393,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,27904282,
30,,
29,,
28,16236518,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
