Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Prologue,339409,339027,338940
1-1,289693,288714,287525
1-2,"","",176136
1-3,"","",181871
1-4,"","",470928
Pre 2,"","",507726
2-1,"","",222673
2-2,"","",155809
2-3,"","",149638
2-4,"","",376060
Pre 3 (Enter Pit),"","",272299
-Room 1-10 (Card),"","",186697
-Room 11-20 (Card),"","",208910
-Room 21-30 (Card),"","",226657
-Room 31-40,"","",223588
-Room 41-50,"","",249353
-Room 51-60,"","",258724
-Room 61-70,"","",250470
-Room 71-80 (Card),"","",279928
-Room 81-90 (Card),"","",311594
-Room 91-99,"","",269168
{Flipside Pit} Room 100,"","",214454
Pre 3 Again,"","",77907
3-1,"","",221985
3-2,"","",301521
3-3,"","",234471
3-4,"","",558102
Pre 4,"","",368713
4-1,"","",187618
4-2,"","",273180
4-3,"","",214110
4-4,"","",398294
Pre 5,"","",318161
5-1,"","",184414
5-2,"","",321441
5-3,"","",448790
5-4,"","",294013
Pre 6,"","",242339
6-1,"","",583675
6-2/6-?,"","",336909
Return,"","",704849
7-1,"","",303174
7-2,"","",456133
7-3,"","",396885
7-4,"","",374757
Pre 8,"","",847497
8-1,"","",320598
8-2,"","",300132
8-3,"","",624084
8-4,"","",239043
Count Bleck,"","",181438
Super Dimentio,"","",243111
The End (Save),"","",335973
All Pixls,"","",347717
