Attempt #,Realtime (ms),Gametime (ms)
94,96768113,
93,,
92,11654755,
91,12026376,
90,,
89,,
88,13098213,
87,11746980,
86,11998931,
85,,
84,11633079,
83,12250828,
82,,
81,,
80,12452099,
79,12137194,
78,12026193,
77,,
76,,
75,,
74,,
73,12406159,
72,,
71,,
70,12011887,
69,,
68,13449228,
67,12726085,
66,,
65,14195118,
64,12424436,
63,,
62,13934114,
61,,
60,12315992,
59,,
58,,
57,12640429,
56,,
55,,
54,12819862,
53,,
52,,
51,13567149,
50,,
49,,
48,,
47,,
46,,
45,,
44,13684006,
43,13769069,
42,,
41,13204582,
40,,
39,12981297,
38,,
37,,
36,13093164,
35,,
34,,
33,,
32,,
31,,
30,13667850,
29,,
28,15687856,
27,13121359,
26,,
25,13151308,
24,,
23,13627877,
22,,
21,,
20,,
19,14142764,
18,,
17,,
16,,
15,,
14,,
13,,
12,15283174,
11,,
10,16584115,
9,,
8,,
7,,
6,,
5,6648,
4,416,
3,328,
2,358,
1,2144,
