Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Green Hill 1,"",121408,"",117233,116852,"","",121940,121253,115095,115532,114753,117631,"",117595,114846,"",120843,118830,114502,117001,120114,"",116482,116473,"",115345,113608,"","",114908,115346,113344,"","",115627,"","",113753,115128,114065,113674,"","","",113752,"","",115001,"",115439,"","","","",117158,113283,113753,"",114536,113377,113285,116473,115002,115563,115545,"",113377,113098,113630,117348,112533,118378,"","","","","","",113627,113189,"",115740,"",113065,115692,113220,114878,113756,"",113970,112408,114692,113285,113798,113092,112683,113938,"","","",113626,112847,112597,113908,114566
Green Hill 2,"",96184,"",95747,93596,"","",99126,95911,86658,95594,"","","",93971,91219,"",94033,91411,90438,97314,94718,"",97697,93875,"",90408,"","","","",95565,87908,"","","","","",103377,"",97188,"","","","",89312,"","",93954,"",91158,"","","","",96783,92374,91407,"",98656,93720,88908,91765,"",92783,92402,"",90032,92047,91718,98564,"",88969,"","","","","","",91313,92032,"",91633,"",90938,"",90501,95252,"","",93627,95158,94407,96813,91689,90184,"",86440,"","","",90346,91408,91312,"",93531
Chemical Plant 1,"",130033,"","",131130,"","","",130436,147472,"","","","",133160,128532,"","",129061,153691,"",131221,"",131471,"","",129314,"","","","",131502,"","","","","","","","","","","","","","","","",131674,"",128330,"","","","",128860,"",131002,"",129314,130725,127783,"","",127223,131692,"",127068,128940,135658,130645,"",129285,"","","","","","",132377,130848,"",129003,"",128158,"","","","","","",131314,"",128002,132505,"","",126502,"","","",132969,129923,127894,"",131863
Chemical Plant 2,"",215067,"","",205751,"","","","",242128,"","","","","","","","","","","",225004,"",224722,"","",209190,"","","","","","","","","","","","","","","","","","","","","","","",135167,"","","","",128988,"",138517,"",134877,"","","","",122938,124914,"",123404,134284,128847,"","",141970,"","","","","","",123579,129876,"",129056,"",129472,"","","","","","",128471,"",124222,128781,"","",142559,"","","","",130190,134021,"",123376
Pure Hate,"",0,"","",0,"","","","",0,"","","","","","","","","","","",0,"",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",100984,"",81781,"",76704,"","","","",93110,86667,"",98065,69531,78021,"","",124375,"","","","","","",96285,80500,"",89431,"",69782,"","","","","","",66971,"",105563,91329,"","",91928,"","","","",106301,94652,"",92001
Studiopolis 1,"",201566,"","",192535,"","","","",195096,"","","","","","","","","","","",185378,"",202565,"","",187628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",203005,"",193566,"",193425,"","","","",193254,185315,"",186024,185175,195935,"","",185238,"","","","","","",185064,"","",203722,"",184127,"","","","","","",192675,"","",184035,"","",186504,"","","","",182781,201208,"",187743
Studiopolis 2,"",110345,"","",110157,"","","","",109190,"","","","","","","","","","","",112033,"",113660,"","",114721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",109175,"",109971,"","","","","","",102048,101908,"",108825,102735,"","","",101846,"","","","","","",101658,"","",102408,"",97268,"","","","","","",122501,"","",108252,"","",102346,"","","","",108455,107282,"",107074
Flying Battery 1,"",107282,"","",107345,"","","","",104128,"","","","","","","","","","","",105940,"",106095,"","",104440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",107032,"",107082,"","","","","","",101425,104127,"",100782,110753,"","","",101095,"","","","","","",108969,"","",104658,"",103658,"","","","","","",104537,"","",100283,"","",101408,"","","","",103345,105003,"",104222
Flying Battery 2,"",114221,"","",124222,"","","","",101062,"","","","","","","","","","","",116189,"","","","",116001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96049,"","","","","","",117813,"","","",94110,"","","","","","","","","","",90720,"","","","",116063,"","","","","","",95950,"","",136329,"","",88187,"","","","","",130407,"",92515
Press Garden 1,"",143787,"","","","","","","",113631,"","","","","","","","","","","",115661,"","","","",118722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121705,"","","","","","",121721,"","","",115989,"","","","","","","","","","",117691,"","","","",119316,"","","","","","",117378,"","",113753,"","",116067,"","","","","",124924,"",111393
Press Garden 2,"",82468,"","","","","","","",104372,"","","","","","","","","","","","","","","","",70061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81297,"","","",76467,"","","","","","","","","","",76155,"","","","",68064,"","","","","","",69905,"","",79890,"","","","","","","","",94189,"",89032
