Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Street Smash,27438,"",19854,"",19422
All Star,"","",358069,"",332109
Classic Mode,"","",428800,"",469945
-10 Man Smash,"","",59281,"",52419
-100 Man Smash,"","",170076,"",169127
-3 minute Smash 20 KOs,"","",38497,"",45651
-Rival Smash,"","",24636,"",24375
-Endless Smash,"","",24709,"",23841
{Multi-Man Smash}Cruel Smash,"","",21953,"",21062
Target Blast,"","",53540,"",56457
Home Run Contest,"","","","",43097
-Kirby - 10 hits and Final Smash,"","","","",41183
{Training}Pac-Man - Final Smash,"","","","",46971
Make a Mii,"","","","",36204
Trophy Rush,"","","","",170856
-Captain Falcon,"","","","",118969
-Ness,"","","","",59913
-Luigi on Rainbow Road,"","","","",88366
-Zelda on Tortimer Island,"","","","",72787
{Smash}Villager on Reset Bomb Fortress,"","","","",88934
Time,"","","","",15348
