Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Borkenkäfer,"","",111826,"",119689,106064,96327,113770,99989,100423
Balancieren,"","",167075,"","",187546,160215,"",176933,171945
Besenflug,"","",126061,"","","",125010,"",121735,119789
Hexentanz,"","",163919,"","","",173530,"",165094,153774
Flauipaui,"","",76677,"","","",72139,"",69863,68056
Unterwasserrosen,"","",319655,"","","",280741,"",276269,279700
Kartoffelbrei,"","",100505,"","","",96942,"",95861,125755
Besenflug,"","",144259,"","","",144197,"",139399,139040
Hextrank,"","",57148,"","","",61588,"",62398,63052
Schubia,"","",187236,"","","",205209,"",150116,166698
Besenflug,"","",101573,"","","",101738,"",104241,100922
Buntblattbaum,"","",171364,"","","",136089,"",149490,150292
HEX-HEX!,"","",174066,"","","",162207,"",160329,165755
