Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Watering Can,15689,13829,14177,14072,"",13772,13421,13265,13705,12954,13269,14143,13063,13251,13392,13083,13533,13237,13184,13347,13155,13038,13093,13549,"",13299,12907,13580,13956,12971,13344,13233,"",13736
Sword Thrower,"","","",64696,"","","","",67220,"","","","","","",71914,"","",57673,57138,55704,56656,53124,51630,"",54091,"",54124,"",51473,53330,53530,"",52343
Gardening Glove,"","","",37728,"","","","",37310,"","","","","","",36398,"","",36014,35501,34860,35827,38031,34852,"",37388,"",36594,"",35172,36700,35437,"",35563
Coffee,"","","",37317,"","","","",41609,"","","","","","",40173,"","",36423,37408,36063,37144,38256,36969,"",38548,"",37282,"",35156,36834,"","",36906
Bandits,"","","",0,"","","","",50878,"","","","","","",50361,"","","",58030,53935,52638,51844,52141,"",62311,"",50234,"","",51635,"","",50002
Bombs,"","","",0,"","","","","","","","","","","",94841,"","","",59874,"",64641,"",79937,"","","",63752,"","",100110,"","",66706
Flippers,"","","",168656,"","","","","","","","","","","",24688,"","","",38713,"","","",25625,"","","",24076,"","",24329,"","",24526
Left generator,"","","",0,"","","","","","","","","","","",63609,"","","",61693,"","","",61327,"","","",63281,"","",62217,"","",60205
Right generator,"","","",0,"","","","","","","","","","","",18829,"","","",19501,"","","",20517,"","","","","","",19031,"","",20577
Mega Sword,"","","",184572,"","","","","","","","","","","","","","","",68642,"","","","","","","","","","","","","",71045
Big Boss,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148009
Broken Sword,"","","",0
Toilet,"","","",133098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10253
