Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Chapter 1: Mount Cloudbreak,441375,425719,"","",418203,419925,417826,"",410097,410772,414040,407444,410948,411259
Woodburrow,,67629,"","",72221,71191,"","",73803,75227,72735,75402,74181,69624
Chapter 2: Cascade Glade,467819,368321,"","",355138,338880,"","",341533,343294,332185,"",332082,319403
Woodburrow,,742952,"","",70099,69620,"","",80360,73502,71021,"",71687,69426
Chapter 3: Mudwater Hollow,725182,"","","",636564,618454,"","","",627609,608066,"",571579,573330
Woodburrow,,"","","",67557,71873,"","","",69562,69141,"",68333,66727
Chapter 4: Rampant Ruins,469766,402581,"","",390442,412021,"","","",402685,367506,"",372556,355171
Woodburrow,,55320,"","",66178,60855,"","","",54993,56864,"",,53302
Chapter 5: Jungle Rumble,179718,93860,"","",78759,93669,"","","",92726,94293,"",149241,107184
Woodburrow,,63057,"","",67292,70194,"","","",64985,65803,"",65220,63484
Chapter 6: Iron Jaw Gulch,449328,383182,"","",366721,374265,"","","",351069,349893,"",351023,333903
Woodburrow,,73132,"","",70266,69770,"","","",69524,70998,"",69193,65557
Chapter 7: Motleyville,800639,"","","",628342,553797,"","","",523688,540470,"",550127,514404
Woodburrow,,"","","",69544,70420,"","","",71155,75018,"",73949,68468
Chapter 8: Twisty Tunnels,858472,"","","",743885,741896,"","","",714831,732035,"",703317,689294
Woodburrow,,"","","",57664,58302,"","","",58640,61642,"",,56491
Chapter 9: Serpent's Peak,209685,"","","",142949,142614,"","","",136153,143958,"",201983,136444
Woodburrow,,"","","",74262,74457,"","","",69038,75226,"",71423,
Chapter 10: Boney Islands,746671,"","","",658879,631283,"","","",619794,600769,"",590035,509056
Woodburrow,,"","","",69795,70317,"","","",69698,74444,"",,67501
Chapter 11: Winter Keep,897517,"","","",771460,759337,"","","",735322,724255,"",848557,739696
Woodburrow,,"","","",67763,71861,"","","",73246,77486,"",70892,71072
Chapter 12: Frostfest Mountains,518178,"","","",440136,447658,"","","",418754,347678,"",339423,327030
Woodburrow,,"","","",333528,59294,"","","",58243,61605,"",58895,56076
Chapter 13: Mesmeralda's Show,350658,"","","","",277373,"","","",280086,270716,"",266296,274889
Woodburrow,,"","","","",65762,"","","",65629,71397,"",65084,61995
Chapter 14: Fantasm Forest,856462,"","","",923081,740381,"","","",844652,1126622,"",714232,696104
Woodburrow,,"","","",74080,80255,"","","",76892,76862,"",76604,74541
Chapter 15: Kaos' Fortress,756994,"","","",613081,649168,"","","",565843,562639,"",553819,560781
Woodburrow,,"","","",61937,67096,"","","",68972,67337,"",68881,65950
Chapter 16: Motherly Mayhem,420058,"","","",313848,284884,"","","",281239,301384,"",286115,299718
Woodburrow,,"","","",62775,62756,"","","",65010,60929,"",63256,59872
Chapter 17: Cloudbreak Core,458090,"","","",350124,349039,"","","",316584,305062,"",305636,315078
