Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Roxas Section,1275824,"",1209728,1242562,1189868,1193677,1194425,1210072,1206209,1219032,1216208,1180341,1178034,1217046,1181952,1233495,1165816,1174673,1214265,1212866,1168620,1148455,1182210,1172536
Yen Sid's Tower,359014,"",390767,352593,377968,385592,368603,362574,383840,381227,376058,371361,371356,353127,374968,362306,363166,346969,364517,350381,367360,347025,349672,362429
Hollow Bastion 1,212190,"",215448,206334,176074,191129,194458,191364,188142,194626,201626,207143,173659,188543,167952,173037,178918,203643,193147,179388,192160,187909,205259,170736
Land Of Dragons 1,878081,"",859382,868748,814967,943298,820352,847226,830200,829170,859956,817986,840954,800266,815175,"",804891,780001,830815,808334,830080,809839,816211,795520
Olympus Coliseum,1243707,"",1216052,1174978,1141187,1294096,1146612,1279386,1175129,1125964,1165748,1157151,1161572,1183645,1122517,"",1180501,1176557,1178269,1154742,"",1181955,1190731,1106761
Hollow Bastion 2,111481,"",116261,118699,109569,116390,110729,106836,119388,120599,114134,113643,108508,117107,114663,"",111185,111408,115956,110656,113656,118733,110112,114015
Beast's Castle 1,613806,"",733007,640000,594379,574907,560525,596654,620291,638665,565942,596826,565331,565478,639547,"",597586,587581,588729,606312,578570,638020,553996,571287
Disney Castle,207238,"",201337,204976,208927,210839,201447,192460,203110,196728,206225,192857,212272,191013,206026,"",189826,191594,185171,197891,192891,198508,192079,191182
Timeless River,503964,"",473181,432350,424453,429822,436430,424914,419864,444652,448006,442804,422391,415780,479779,"",438567,407528,398178,460308,408970,"",411118,405662
Port Royal 1,"","",718027,702500,727786,688050,693318,692138,676211,678995,662952,708851,691707,688406,701626,"",660883,686151,685672,690895,679895,"",672042,665874
Agrabah 1,"","",685973,744626,752248,711324,655624,678092,814674,650681,786943,687518,641938,629783,647847,"",645110,630857,619420,733884,621884,"",635638,640910
Halloween Town 1,"","",992048,764762,742784,759740,798032,927703,776219,749101,745729,761969,814209,758002,752627,"",736983,731140,749912,754986,736986,"",747339,737149
Twilight Town 2,"","",174031,155841,195212,377996,351969,127426,139191,153285,254915,169797,120770,130176,127965,"",141815,154413,296102,138560,145860,"",153788,127081
Space Paranoids,"","",674052,791968,734323,651094,606596,623311,609268,611587,592910,613534,569313,634426,597751,"",592646,588553,575396,584546,607430,"",562101,575806
Hollow Bastion 3,"","",987237,761140,633214,669670,556645,556407,749142,575146,604990,682778,559996,562002,574207,"",593692,744478,"",662582,558362,"",688361,553659
Port Royal 2,"","",689203,657661,670408,599351,605576,618374,659087,570387,595808,"",682194,581801,544500,"",573719,549317,"",590742,610202,"",600134,526251
Halloween Town 2,"","",397395,365940,386899,502823,384363,303405,339453,319928,423497,"",328897,312956,273621,"",274508,299821,"",301598,302598,"",293903,296564
Agrabah 2,"","",573318,589103,521171,558663,509776,500017,524419,501176,547693,"",489909,569237,527635,"",533990,500332,"",561028,515967,"",502747,520890
Beast's Castle 2,"","",304622,208106,335183,255430,233425,189061,212490,161472,167199,"",277304,199421,267950,"",258315,162878,"",149991,136440,"",139377,255598
Land Of Dragons 2,"","",283536,365371,316213,312421,273077,309883,312612,286255,258250,"",268682,276167,272563,"",265880,290476,"",282455,283455,"",295181,255632
Twilight Town 3,"","",584665,594745,577007,556908,564487,535782,521338,586620,525188,"",573840,519390,520609,"",531811,532167,"",524582,546990,"",519611,549687
The World That Never Was,"","",2280475,"",1581950,1402197,1171835,973616,1186294,1393546,1311174,"",1210873,1349934,851196,"",997532,981434,"","",780390,"",994821,705532
Final Xemnas,"","",1376638,"",1275780,956822,853381,942157,949647,1003773,971292,"",839735,878754,852773,"",972166,802838,"","",897960,"",773863,859668
