Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Bianco 1,570591,573191,571049,568437
-Bianco 2,141733,142664,140069,140602
-Bianco 3,133310,124103,127611,123591
-Bianco 4,79408,81148,86170,77335
{Bianco I} Bianco 5,189589,179192,208378,173541
-Pianta 1,153938,148874,154445,149469
-Pianta 2,84863,162093,86588,87593
-Pianta 3,63489,61886,62570,60242
-Pianta 4,80170,74228,74884,75147
-Pianta 5,154088,163879,112128,113311
-Pianta 6,114384,121017,123413,115227
-Pianta 7,50360,53336,50498,49253
{Pianta Village} Pianta 8,179403,139714,143448,129822
-Pinna 1,174149,159325,171053,157390
-Pinna 2,79726,77389,77785,77966
-Pinna 3,153012,115866,88158,88557
-Pinna 4,88706,116851,89654,91914
-Pinna 5,109710,99929,141489,95919
-Pinna 6,112332,143788,119834,119864
-Pinna 7,60751,61891,62339,62088
{Pinna Park} Pinna 8,201462,162323,141241,146088
-Ricco 1,109363,123605,111529,110175
-Ricco 2,96761,93914,98344,91267
-Ricco 3,50453,54534,49618,50153
-Ricco 4,156574,112259,120398,82137
-Ricco 5,133394,93020,93396,90740
-Ricco 6,89902,140172,82199,84444
-Ricco 7,49300,50134,49057,50115
{Ricco Harbor} Ricco 8,131869,"",186173,176515
-Bianco 6,207560,"",113902,143895
-Bianco 7,50777,"",52320,50583
{Bianco II} Bianco 8,174367,"",141844,140549
-Sirena 1,184155,"",181239,173827
-Sirena 2,179088,"",117180,98104
-Sirena 3,61872,"",65055,70022
-Sirena 4,179220,"",155516,97697
-Sirena 5,185902,"",187857,208005
-Sirena 6,114801,"",110182,89764
-Sirena 7,60874,"",60576,62039
{Sirena Beach} Sirena 8,160118,"",123772,114609
-Noki 1,95043,"",110926,111152
-Noki 2,67329,"",61422,59753
-Noki 3,86939,"",90188,87386
-Noki 4,193651,"",139910,130957
-Noki 5,99223,"",97478,98959
-Noki 6,154976,"",99514,84703
-Noki 7,48156,"",50307,48150
{Noki Bay} Noki 8,116689,"",138095,114689
-Gelato 1,99363,"",92869,88740
-Gelato 2,162126,"",155243,161140
-Gelato 3,142874,"",174498,113872
-Gelato 4 (8),87037,"",67571,66593
-Gelato 5 (R + T),183088,"",116523,185019
-Gelato 4,112114,"",106390,116440
-Gelato 6,131626,"",109720,124237
{Gelato Beach} Gelato 7,54077,"",54077,54980
Bowser,193612,"",218738,174036
