Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Camo,"","","",283137,"","","","","",230801
Diamond,"","","","","","","","","",194575
Blaze,"","","",236387,"","","","","",221814
Glacier,"","","",248744,"","","","","",245036
Thorn,"","","",292246,"","","","","",174204
Aero,"","","",203168,"","","","","",178403
Razor,"","","",341412,"","","","","",284286
Arach,"","","",189359,"","","","","",196579
Dragon,"","","",0,"","","","","",597176
Wily 1,"","","",1498124,"","","","","",393490
Wily 2,"","","",1446649,"","","","","",340980
Wily 3,"","","",1666156,"","","","","",174105
Wily 4,"","","",353936,"","","","","",304692
Wily 5,"","","","","","","","","",318021
