Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Dressage,"",144285
-Cross-Country,"",153106
{Beginner's Circle}Jumping,"",78984
-Dressage,"",176115
-Cross-Country,"",170643
{Competitor's Circle}Jumping,"",64555
-Dressage,"",359124
-Cross-Country,"",226507
{Challenger's Circle}Jumping,"",78750
-Dressage,"",186886
-Cross-Country,"",289850
{Contender's Circle}Jumping,"",135127
-Dressage,"",232041
-Cross-Country,"",294937
{Winner's Circle}Jumping,"",113199
-Easy,"",316587
-Normal,"",288423
{Horse Shoes - Island World}Hard,"",355968
-Easy,"",271231
-Normal,"",386940
{Horse Shoes - Forest World}Hard,"",423741
-Forest World,"",450934
{Free Ride}Island World,"",562425
-Forest World,"",156971
{Horse Trials}Island World,"",183508
