Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
Cap Kingdom,172987,"",174387,"",187631,176079,171129,178765,167607,"",169100,0,169876,"",169697,"",164900,174961,162786,"","",171094,169867,170872,"",168246,171700,0,169702,172322,166883,"",161179,"",166102,"",164308,166559,169311,"",0,161619,"","",163392,165081,165439,"",164589,"",162983,163997,164281,0,160607,"",163836,165083,"",164552,163689,160329,"",156735,"","",159303,159906,163073,157497,160641,"",162722,158994,"",157418,"",0,"","",156698,"",159667,156774,161546,"",157018,"","",156352,154813,154677,"",153851,"",158642,157987,"",158254,159668,"","","",156248,"",154310,157393,161618,164086,155696,155903,158430,159947,"","",164394,153484,159976,"",159239,155046,158216,154362,155923,"","","",157959,"",164911
Cascade Kingdom,270286,"",266279,"",268167,247396,278482,239313,239614,"",281071,434239,"","",237622,"",261220,0,244599,"","",246588,244639,"","",240311,236731,410803,"",237228,258846,"",230771,"",238033,"","",266175,"","",392777,226748,"","",239098,231053,226135,"",219308,"","",235515,221810,392871,216852,"",221582,220878,"",231474,223574,222268,"",217060,"","",216716,229555,219264,220290,"","",218781,"","",237371,"",378471,"","",221450,"",0,223742,220043,"",217013,"","",220271,220192,227923,"",213977,"",233673,225662,"","",225946,"","","",218074,"",215546,216600,222482,"",230949,215787,"",224357,"","",218701,234280,224095,"","",229734,220902,"","","","","",227789
Sand Kingdom,581592,"",451404,"",427604,442131,418179,397767,397534,"",422178,441369,"","",404477,"",404977,641081,397215,"","",383626,368450,"","","","","","","","","","","","","","",393956,"","","",398522,"","",367888,375048,372411,"",408103,"","",369351,359466,"",367636,"",357784,"","","",357724,357196,"",365970,"","",365351,368269,396087,356425,"","","","","",399058,"","","","",381069,"",592546,"",358390,"",365221,"","",359618,"",361265,"",351356,"",357856,360435,"","",357369,"","","",369910,"",365639,378244,365177,"","",366030,"",386247,"","","",374406,371729,"","","",360536
Lake Kingdom,349415,"",209558,"",249765,230500,206589,288308,232680,"",222199,224843,"","",202825,"",236208,226598,199182,"","",209989,198665,"","","","","","","","","","","","","","",216216,"","","","","","",205364,194669,206065,"","","","",203941,198263,"",201041,"","","","","",210521,192292,"",201516,"","",202778,191535,216706,203943,"","","","","",195310,"","","","",210817,"",202556,"",197760,"","","","",208949,"","","",197560,"",190539,195693,"","",192058,"","","",194058,"",190120,213105,201042,"","",194577,"",200249,"","","","",194195,"","","",188719
Wooded Kingdom,0,"",552986,"",501156,507788,466356,459417,"","","",501982,"","",445624,"",431859,453153,455196,"","",445726,423097,"","","","","","","","","","","","","","","","","","","","","","",445207,422883,"","","","","",430262,"","","","","","","","",403223,"",425802,"","","","",423123,410167,"","","","","",424211,"","","","","","",408836,"",415792,"","","","",401671,"","","",457461,"",391108,426239,"","",399260,"","","",386128,"",399417,"",404045,"","",414693,"",417704,"","","","",393797,"","","",409944
Cloud Kingdom,644594,"",134744,"",105628,102405,107209,101620,"","","","","","",120493,"",100047,"",131140,"","",157643,120799,"","","","","","","","","","","","","","","","","","","","","","",120233,97739,"","","","","",120395,"","","","","","","","",126098,"",112338,"","","","",98759,99923,"","","","","","","","","","","","",106589,"",98874,"","","","",108825,"","","",117708,"",98193,120902,"","",109896,"","","",102429,"",97628,"",96732,"","",128702,"",97206,"","","","",97877,"","","",100715
Lost Kingdom,422573,"",218451,"",218728,275807,169345,198074,"","","","","","",168014,"",161499,"","","","",197926,183592,"","","","","","","","","","","","","","","","","","","","","","",162817,172742,"","","","","",194850,"","","","","","","","",190771,"",189471,"","","","",164131,172226,"","","","","","","","","","","","",180960,"",158784,"","","","",157799,"","","","","",159372,176128,"","",153062,"","","",164222,"",153835,"",206946,"","","","",183392,"","","","",159821,"","","",168494
Metro Kingdom,705102,"",732040,"",803211,685117,729636,668521,"","","","","","",779721,"",792881,"","","","",610641,584726,"","","","","","","","","","","","","","","","","","","","","","",621687,665210,"","","","","",0,"","","","","","","","",643342,"","","","","","",621175,584843,"","","","","","","","","","","","",552202,"",590338,"","","","",572208,"","","","","",629779,586930,"","",580364,"","","",603649,"","","",540135,"","","","",545456,"","","","",593713,"","","",540185
Snow Kingdom,442972,"",418457,"",411287,403913,418174,0,"","","","","","",455793,"",375098,"","","","",368396,373411,"","","","","","","","","","","","","","","","","","","","","","",396415,347984,"","","","","",1006474,"","","","","","","","",0,"","","","","","",331486,361770,"","","","","","","","","","","","",369344,"",341984,"","","","",355065,"","","","","",341703,0,"","",335090,"","","",330707,"","","",343904,"","","","",344728,"","","","",333575,"","","",333902
Seaside Kingdom,333818,"",317109,"",275908,259184,253474,686362,"","","","","","",256950,"",247104,"","","","",258214,244691,"","","","","","","","","","","","","","","","","","","","","","",252599,249131,"","","","","",248748,"","","","","","","","",580015,"","","","","","",245201,235435,"","","","","","","","","","","","",254331,"",252065,"","","","",242890,"","","","","",246561,607999,"","",238346,"","","",244885,"","","",231317,"","","","",0,"","","","",244272,"","","",238836
Luncheon Kingdom,649580,"",667192,"",763310,592566,518260,501405,"","","","","","",500660,"",512773,"","","","",483509,475369,"","","","","","","","","","","","","","","","","","","","","","",494780,473977,"","","","","",476863,"","","","","","","","",515020,"","","","","","",471944,521760,"","","","","","","","","","","","",513371,"",475328,"","","","",464830,"","","","","","","","","",480006,"","","",457543,"","","",455755,"","","","",685531,"","","","",512323,"","","",480119
Ruined Kingdom,214384,"",211170,"",216073,206997,205573,205169,"","","","","","",203091,"",203877,"","","","",205904,203073,"","","","","","","","","","","","","","","","","","","","","","",198356,197341,"","","","","",195014,"","","","","","","","",196778,"","","","","","",198207,196466,"","","","","","","","","","","","",197829,"",194616,"","","","",198825,"","","","","","","","","",198194,"","","",198626,"","","",195398,"","","","",201845,"","","","",195649,"","","",193280
Bowser Kingdom,1147591,"",847980,"","",692410,795310,840347,"","","","","","",716390,"",657913,"","","","",675257,640380,"","","","","","","","","","","","","","","","","","","","","","",617617,640911,"","","","","",572051,"","","","","","","","",558983,"","","","","","",671953,636256,"","","","","","","","","","","","",641883,"",628713,"","","","",609106,"","","","","","","","","",621599,"","","",618218,"","","",591518,"","","","",574493,"","","","",576690,"","","",561530
Sphinx Skip,226400,"",110446,"","",157062,146244,93735,"","","","","","",107320,"",108744,"","","","",127779,93845,"","","","","","","","","","","","","","","","","","","","","","",90941,88668,"","","","","",89712,"","","","","","","","",93884,"","","","","","",127058,119166,"","","","","","","","","","","","",85708,"",91263,"","","","",100580,"","","","","","","","","","","","","",94204,"","","",312378,"","","","",85146,"","","","",112655,"","","",92684
Moon Kingdom,491632,"",303269,"","",304605,292462,275555,"","","","","","","","",365713,"","","","",300578,268618,"","","","","","","","","","","","","","","","","","","","","","",517956,269411,"","","","","",299875,"","","","","","","","",271525,"","","","","","",268725,365328,"","","","","","","","","","","","","","",374835,"","","","",281362,"","","","","","","","","","","","","",277820,"","","",255606,"","","","",257127,"","","","",302276,"","","",261279
