Attempt #,Realtime (ms),Gametime (ms)
124,70686,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,70737,
109,,
108,,
107,66081,
106,,
105,66319,
104,,
103,,
102,,
101,,
100,66357,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,66360,
88,,
87,,
86,,
85,,
84,,
83,66349,
82,,
81,66283,
80,,
79,,
78,,
77,66268,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,66443,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,66269,
43,66562,
42,,
41,,
40,66641,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,66698,
31,,
30,66510,
29,,
28,66311,
27,,
26,,
25,,
24,,
23,,
22,66458,
21,,
20,,
19,,
18,,
17,,
16,66599,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,66303,
2,,
1,,
