Segment name,Attempt #1's Duration (ms)
Galleon,116311
Krazoa 1,515690
Fire Blaster,582087
Magic 1,862561
Rocket Boost,414298
Magic 2,
Garunda Te,608934
Flame,523313
The Crash,566425
Spellstone 1,683560
Ice Blast,737552
Volcano 1,274777
Ground Quake,226954
Krazoa 2,488861
Shopping,1153777
Queen,436387
Spellstone 2,1201108
Ocean 1,954969
Krazoa 3,856707
Portal Opener,752689
Spellstone 3,
Volcano 2,1386009
Krazoa 4,981507
billyOOOO,651502
Dragon Rock,683650
Magic 3,
Ocean 2,824144
SGQ,1260897
Krazoa 5,482913
Krazoa 6,392297
Pornhub,375500
