Attempt #,Realtime (ms),Gametime (ms)
178,,
177,,
176,,
175,,
174,,
173,,
172,2655661,2359129
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,2510106,2183101
160,,
159,,
158,,
157,,
156,2536710,2191199
155,,
154,,
153,,
152,2710310,2335551
151,,
150,2842393,2451023
149,,
148,,
147,,
146,,
145,,
144,2763712,2396782
143,2586146,2217508
142,2826774,2381127
141,3334474,2906014
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,2724994,2312977
120,,
119,,
118,2924966,2469573
117,,
116,,
115,,
114,,
113,,
112,,
111,2972826,2607169
110,2911315,2493522
109,,
108,,
107,,
106,3376282,2871631
105,3113991,2737440
104,,
103,,
102,,
101,,
100,4420772,3849275
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,3296609,3065800
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,2871296,2659212
71,,
70,,
69,,
68,,
67,,
66,,
65,2944558,2735755
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,3085822,2884729
54,,
53,,
52,,
51,,
50,,
49,,
48,2972701,2750762
47,3106665,2916715
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,3073791,2870440
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,3117084,2910831
24,,
23,2997762,2811937
22,,
21,,
20,,
19,,
18,,
17,3169106,2977005
16,,
15,,
14,3190762,3004539
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,3952434,3721824
4,3907791,3665161
3,4264189,4033845
2,,
1,17281782,16819421
193,2411413,2042120
192,2712982,2268247
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,8369670,7337538
179,,
