Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
-Turtle Woods,"","",129576,133121,"",113793,117402,115821,117089,123446,111705,124618,115264,112987,112096,"","",111993,113352,"",115181,113347,113555,112267,112912,111759,108932,110270,111235
-Snow Go,"","",102256,102167,"",100190,102839,"",104887,245465,101906,224989,126120,104485,101024,"","",102772,101139,"","",100822,101738,99108,132689,99206,100620,115753,100905
-Hang Eight,"","",111707,85435,"",101241,103206,"",86521,"",101840,114838,167013,90705,88589,"","",102889,87155,"","",121140,101723,87654,83804,88705,84872,84125,86639
-The Pits,"","",318336,114007,"",137190,145591,"",119640,"",119074,128924,115438,116573,116522,"","",144007,117607,"","",140308,151623,115272,115457,116589,113971,114856,116587
-Crash Dash,"","",243051,116060,"",146425,"","",120574,"","",117493,136693,114773,115908,"","","",113939,"","","",128476,112055,108139,130023,106791,103638,105026
{Warp 1}Ripper Roo,"","",98719,271649,"",99822,"","",100023,"","",116771,100597,101239,101704,"","","",100006,"","","",102288,167010,103290,100039,104389,100205,100486
-Crash Crush,"","","",140987,"",164276,"","",181194,"","","",149250,144058,143157,"","","",139508,"","","","",164628,150057,134874,146959,131957,167544
-Bear It,"","","",97673,"",109107,"","",139593,"","","",122441,96608,128442,"","","",135558,"","","","",96139,94971,95755,95522,93657,107154
-Air Crash,"","","",152609,"",98972,"","",182564,"","","",145491,98669,102138,"","","",146324,"","","","",179524,99708,123473,125554,100972,92624
-Snow Biz,"","","",143575,"",,"","",148155,"","","",110722,108756,118490,"","","",129541,"","","","",121709,124023,122157,"",111873,120889
-The Eel Deal,"","","",119223,"",122708,"","",110622,"","","",116006,115357,110857,"","","",119490,"","","","",116940,120657,118440,"",113156,109824
{Warp 2}Komodo Brothers,"","","",81072,"",243648,"","",79505,"","","",193944,81974,82489,"","","","","","","","",133258,155290,82136,"",81587,82887
-Un-Bearable,"","","",179126,"",171827,"","",160427,"","","",155960,152808,148474,"","","","","","","","",146116,145227,145976,"",143692,141624
-Road to Ruin,"","","",103706,"",123224,"","","","","","",118109,109937,90174,"","","","","","","","",115816,100190,90355,"",112006,93477
-Sewer or Later,"","","",,"",164860,"","","","","","",,236034,115071,"","","","","","","","",232832,143072,147359,"",123541,118354
-Bear Down,"","","",444842,"",200678,"","","","","","",389527,107302,136072,"","","","","","","","",201000,143777,106256,"",150124,122740
-Plant Food,"","","",303319,"",106490,"","","","","","",204204,114973,127860,"","","","","","","","",173833,,178343,"",102857,115057
{Warp 3}Tiny Tiger,"","","",88577,"",302968,"","","","","","",190000,232997,98786,"","","","","","","","",87923,362538,167292,"",136608,88269
-Bee-Having,"","","",502830,"",322141,"","","","","","",268768,170612,145110,"","","","","","","","",399925,156042,180512,"",147925,169129
-Ruination,"","","",177960,"",325098,"","","","","","",181205,186109,139207,"","","","","","","","","","",257466,"",160694,120170
-Cold Hard Crash,"","","",209458,"",186394,"","","","","","",169445,382456,224348,"","","","","","","","","","",212278,"",182010,255952
-Diggin' It,"","","",476611,"",165327,"","","","","","","",168110,196528,"","","","","","","","","","",186346,"",185844,193729
-Hangin' Out,"","","",251615,"",186727,"","","","","","","",274016,129525,"","","","","","","","","","",152890,"",150676,130057
{Warp 4}Dr. N. Gin,"","","",518746,"",156442,"","","","","","","",368567,151308,"","","","","","","","","","",143307,"",166674,157472
-Night Fight,"","","",215533,"",127891,"","","","","","","",130129,131209,"","","","","","","","","","",126360,"",125009,121558
-Pack Attack,"","","","","",137175,"","","","","","","",277016,130974,"","","","","","","","","","",130771,"",127006,101075
-Piston It Away,"","","",,"",219602,"","","","","","","",151679,149441,"","","","","","","","","","",159411,"","",126141
-Spaced Out,"","","",699998,"",131636,"","","","","","","",122890,261700,"","","","","","","","","","",127041,"","",214360
-Rock It,"","","",125112,"",146275,"","","","","","","",154242,99372,"","","","","","","","","","",133858,"","",121161
{Warp 5} Dr. Neo Cortex (Press 1),"","","",514484,"",66080,"","","","","","","",65096,54840,"","","","","","","","","","",70048,"","",55643
