Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Prologue,33273,37046,"","",36073,32589,35110,45736,32953,37239
-Start,139850,"","","",34255,39236,31973,38758,37308,82797
-Crossing,28155,"","","",32573,"",37260,33005,34504,32525
{City} Chasm,28087,"","","",29051,"",34777,25318,35646,23031
-Start,93110,"","","","","","",68799,"",120161
-Intervention,131711,"","","","","","",98956,"",84484
{Site} Awake,18059,"","","","","","",17489,"",17849
-Start,214262,"","","","","","",189188,"",210617
-Huge Mess,161706,"","","","","","","","",175802
-Elevator Shaft,58377,"","","","","","","","",123353
{Resort} Presidential Suite,148515,"","","","","","","","",88818
-Start,161713,"","","","","","","","",150745
-Shrine,35134,"","","","","","","","",65522
-Old Trail,102989,"","","","","","","","",111368
{Ridge} Cliff Face,139245,"","","","","","","","",140902
-Start,127073,"","","","","","","","",130174
-Depths,100372,"","","","","","","","",128529
-Unraveling,106229,"","","","","","","","",94657
-Search,75015,"","","","","","","","",67432
{Temple} Rescue,236473,"","","","","","","","",148361
-Start,92558,"","","","","","","","",213192
-Lake,67625,"","","","","","","","",54286
-Hollows,221192,"","","","","","","","",204202
-Reflection,76064,"","","","","","","","",74948
-Rock Bottom,368638,"","","","","","","","",357801
{Reflection} Resolution,23006,"","","","","","","","",25888
-Start,181608,"","","","","","","","",267672
-500m,163373,"","","","","","","","",79158
-1000m,83013,"","","","","","","","",87844
-1500m,212750,"","","","","","","","",175335
-2000m,207940,"","","","","","","","",150999
-2500m,176647,"","","","","","","","",176929
{Summit} 3000m,593808,"","","","","","","","",372604
