Attempt #,Realtime (ms),Gametime (ms)
189,203849,
188,229466,
187,215427,
186,,
185,,
184,201823,
183,212312,
182,227942,
181,227649,
180,209289,
179,237553,
178,249361,
177,231335,
176,226085,
175,211555,
174,218252,
173,209643,
172,225837,
171,227154,
170,232363,
169,217087,
168,220117,
167,220355,
166,222651,
165,232466,
164,223222,
163,228918,
162,220673,
161,233381,
160,226369,
159,211107,
158,210179,
157,226263,
156,203129,
155,220059,
154,233276,
153,209151,
152,210797,
151,236059,
150,222145,
149,222923,
148,211978,
147,215434,
146,213924,
145,238975,
144,238539,
143,268082,
142,214248,
141,239107,
140,,
139,232081,
138,214273,
137,228688,
136,238296,
135,239772,
134,233690,
133,217770,
132,219408,
131,235397,
130,203469,
129,233094,
128,210025,
127,227547,
126,216100,
125,,
124,,
123,236937,
122,,
121,,
120,221049,
119,234848,
118,255099,
117,234561,
116,212285,
115,221063,
114,248333,
113,219741,
112,220025,
111,211812,
110,231154,
109,243845,
108,232094,
107,258968,
106,225143,
105,239180,
104,222689,
103,234825,
102,225006,
101,,
100,224116,
99,240051,
98,,
97,,
96,224372,
95,229720,
94,220960,
93,254091,
92,235499,
91,228003,
90,231968,
89,241270,
88,,
87,260190,
86,247386,
85,244967,
84,215051,
83,238337,
82,236696,
81,,
80,238920,
79,235935,
78,246407,
77,257947,
76,241111,
75,235752,
74,246020,
73,255000,
72,,
71,232186,
70,255345,
69,249220,
68,260416,
67,234061,
66,,
65,243428,
64,281137,
63,251297,
62,,
61,,
60,251809,
59,266807,
58,260002,
57,,
56,255304,
55,257423,
54,254293,
53,247843,
52,253113,
51,,
50,224445,
49,270392,
48,260673,
47,253842,
46,252865,
45,,
44,251030,
43,,
42,237233,
41,281701,
40,,
39,,
38,,
37,279172,
36,287676,
35,,
34,,
33,282682,
32,,
31,,
30,,
29,,
28,,
27,,
26,291147,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,263428,
12,,
11,,
10,,
9,,
8,,
7,285468,
6,,
5,,
4,,
3,,
2,,
1,,
