Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
1,"","","","","","","","","","","","",262002,"","","",256199,254352,244837,231508,"","",224146,"","",215187,220549,209724
2,"","","","","","","","","","","","",219171,"","","",277328,201228,198777,208591,"","",182289,"","",156930,"",160912
3,"","","","","","","","","","","","",306896,"","","",325650,308023,"",246762,"","",238212,"","",269453,"",237458
4,"","","","","","","","","","","","",306110,"","","","",284598,"","","","",234730,"","",217784,"",206040
5,"","","","","","","","","","","","",345811,"","","","",277630,"","","","",253088,"","",242300,"",218510
6,"","","","","","","","","","","","",300081,"","","","",268535,"","","","",349564,"","",222087,"",201183
7,"","","","","","","","","","","","",516457,"","","","",448062,"","","","",448503,"","",421956,"",383105
8,"","","","","","","","","","","","",431018,"","","","",390162,"","","","",373374,"","",353582,"",354889
9,"","","","","","","","","","","","",281540,"","","","",279354,"","","","",207532,"","",228737,"",255165
10,"","","","","","","","","","","","",305861,"","","","",260694,"","","","",240520,"","",233464,"",236537
11,"","","","","","","","","","","","","","","","","","","","","","",300428,"","",335038,"",392108
12,"","","","","","","","","","","","","","","","","","","","","","",358005,"","",358519,"",289979
