Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms)
The Introduction,36975,"",35296,39079,35530,40526,29866,"",38718,30463,30310,"","",30815,30995,34085,34189,33621,"","","",33472,"",35784,37183,"",31285,32244,"",30927,"",34778,34472,29402,"",31577,"",30240,31738,"",30286,"",31618,30730,29880,29896,"",30618,28446,28098,"",30203,"","",30720,33687,30929,31896,140978,27124,"",25747,26920,27975,"",24433,"",25739,24794,"",21988,33397,"","","","",22858,22409,24270,"",21396,21863,"","","","",21655,"","",21364,"","","","","","","",21429,34485,"","","",22672,22125,"","",21120,"","","","","",22627,"",23083,"","",21185,21203,"",21802,21576,"",22063,21391,"","",21566,42768,22446,20700,22735,"",20710,20750,"",21626,21412,"","",22502,22188,22068,"","",21789,21002,20707,21912,24654,22251,21629,22541,20733,21145,28963,21378,22239,20377,"",23884,"",21720,"","","","",21744,"",23450,21397,"","","",22086,20799,22408,20901,20315,21404,20944,20156,20891,"",22632,20947,"","",21202,22191
Arena Gate,63223,"",67499,60853,67201,78557,93026,"",80158,81223,58807,"","",68585,71519,83705,86706,75948,"","","",65174,"",67190,56991,"",63085,60907,"",59924,"",61502,"",68530,"","","",54340,57061,"",68391,"",59995,60306,57141,50965,"","",53158,62190,"",61997,"","",58845,61555,56955,69435,61360,60451,"",69560,60403,67193,"",52946,"",71198,45415,"",57344,56333,"","","","",47455,55407,"","",51994,50154,"","","","",49814,"","",48183,"","","","","","","",48362,"","","","",53411,47548,"","",53672,"","","","","",50791,"","","","",49908,51067,"",51258,"","",53694,46760,"","",56032,49449,47845,49752,41677,"",50905,46158,"",47958,45184,"","",44605,51534,46607,"","",52496,52088,43952,50346,45079,50654,44181,50632,45794,44944,"",44429,50445,45890,"",44433,"",52322,"","","","",47738,"",47103,52227,"","","",38949,"",38960,51210,47032,46910,"",48544,"","","",46220,"","",43207,41511
House of Pain,73432,"",96845,149861,89494,121580,94169,"",134030,127996,84590,"","",81955,89734,77836,135783,85227,"","","",61959,"",107478,79735,"",76357,120267,"",84150,"",77430,"",118426,"","","",93940,60563,"",88990,"",67545,89605,64676,74256,"","",78062,91729,"",103124,"","",65549,"",109684,162305,73630,106624,"",81634,94102,72410,"",110776,"",85664,87603,"",62965,"","","","","","",67720,"","",62318,72084,"","","","",77827,"","",72858,"","","","","","","",48689,"","","","",64265,54156,"","",55336,"","","","","",48396,"","","","",63045,76804,"",57689,"","",53857,73891,"","","",62767,65001,67037,68286,"","",49622,"",57140,60783,"","",61143,57191,51508,"","","",53675,56753,63223,71909,62144,63804,61082,57383,46964,"",62773,61329,71231,"",56580,"",60869,"","","","",60221,"",67592,69953,"","","",64263,"","",60779,64313,48377,"",62667,"","","","","","",59331,56758
Arena of Death,85551,"",83152,"",84247,78853,76754,"",75295,93696,"","","",87877,96114,105047,95650,66668,"","","",87190,"",83663,81623,"",88533,79364,"",86557,"",91716,"",89178,"","","",78543,97473,"",66893,"",96532,"",70896,67063,"","",61553,68556,"",70684,"","",87282,"",100769,84479,84906,60627,"",73327,"",84259,"",74428,"",53836,77166,"",53794,"","","","","","",60417,"","",63997,"","","","","",61851,"","",48045,"","","","","","","",60654,"","","","",58518,55081,"","","","","","","","",59291,"","","","","",50124,"",59944,"","",64343,62626,"","","",68356,68219,46142,57804,"","",52660,"",54828,55060,"","",57894,57357,47244,"","","",61553,57915,59567,55982,46879,59245,"",54010,59060,"",55199,58736,57463,"",60030,"",55172,"","","","",53362,"",55206,"","","","",51136,"","",61709,69861,62074,"",61696,"","","","","","",63655,48704
Powerstation 0218,76005,"",66952,"",79390,77853,74554,"",98981,80757,"","","",73768,76988,78962,65218,72244,"","","",68215,"",77817,"","",80426,82510,"",76066,"",61677,"",77316,"","","",63980,72577,"",65220,"",71624,"",68660,66221,"","",78832,70486,"",75470,"","",75536,"",81038,83339,91970,54747,"",65221,"",59624,"",67254,"",54281,68847,"",64605,"","","","","","",59364,"","",52425,"","","","","",51260,"","",56705,"","","","","","","",52375,"","","","",53095,64217,"","","","","","","","",52052,"","","","","",57097,"",61627,"","",46929,57889,"","","",47555,51210,49329,51702,"","",54750,"",39236,67710,"","",49405,58344,52369,"","","",54587,64287,47866,48735,53700,54961,"",45609,46812,"",62325,52436,58568,"",49333,"",56309,"","","","",54905,"",42201,"","","","",52864,"","",64230,47950,48239,"",54709,"","","","","","",44812,49116
The Place of Many Deaths,98386,"",96479,"",82744,86956,92567,"",87169,119384,"","","",105089,72196,75370,79443,92497,"","","",86045,"",67892,"","",83388,69615,"",104051,"",84303,"",87527,"","","",104545,69000,"",85860,"",88158,"",85268,71514,"","",64629,91390,"",82132,"","",76036,"",78140,66176,73081,76183,"",92190,"",87989,"",95637,"",66596,67891,"",66452,"","","","","","",68173,"","",69479,"","","","","",61016,"","",59101,"","","","","","","",52406,"","","","",64174,68470,"","","","","","","","",51689,"","","","","",60013,"",55437,"","",55700,65559,"","","",52911,54776,56570,58110,"","",71032,"",62487,47606,"","",60191,64004,59462,"","","",68039,64407,72323,62446,57268,69356,"",56910,56093,"","",61266,57395,"",48160,"",69579,"","","","",52169,"",62981,"","","","",61755,"","",58129,54470,55766,"",56468,"","","","","","",54862,51779
The Forgotten Place,87490,"",98271,"",85902,100965,88530,"",95438,109932,"","","",92114,99329,88666,101819,79340,"","","",87239,"",95238,"","",94865,78944,"",73007,"",82994,"",82958,"","","",90896,82459,"",89814,"",89062,"",83426,80795,"","",79995,"","",79893,"","",80688,"",83847,79835,108407,83514,"",94554,"",102965,"",78976,"",85825,74973,"",71334,"","","","","","",61150,"","",69815,"","","","","",76110,"","",49514,"","","","","","","",44096,"","","","",59138,51500,"","","","","","","","",45377,"","","","","",51268,"",48086,"","",42270,48154,"","","",57871,61684,61861,45272,"","",59094,"",50102,63493,"","","",60533,57632,"","","",53003,46970,46312,65245,62025,48896,"",59107,60906,"","",60191,52206,"",43446,"",65964,"","","","",49181,"",47371,"","","","",76345,"","",59937,44470,43297,"",47968,"","","","","","",54214,49612
The Camping Grounds,116406,"",119961,"",96197,112234,119041,"","",91234,"","","",89210,64301,86793,88688,108633,"","","",84966,"",87111,"","",72765,86731,"",79158,"",109950,"",117265,"","","",92512,118944,"",81532,"",83099,"",77735,107118,"","",76512,"","",88980,"","",79057,"",98646,72901,68818,92993,"",63125,"",136140,"",104490,"",47842,121841,"",77596,"","","","","","",79331,"","",75362,"","","","","",62985,"","",75832,"","","","","","","",68246,"","","","","",70675,"","","","","","","","",62861,"","","","","",61781,"",80463,"","",60636,67330,"","","",71492,61436,63679,59960,"","",67625,"",64929,55618,"","","",68672,56959,"","","",65048,69190,70176,83208,80027,70551,"",58901,73542,"","",76939,59377,"",60442,"",56434,"","","","",63477,"",63767,"","","","",62003,"","",66970,54735,71405,"",57392,"","","","","","",52441,81214
The Proving Grounds,107476,"",83249,"",90717,127432,100680,"","",99088,"","","",87946,98537,123343,110536,98139,"","","",93862,"",94749,"","",86578,106973,"",105626,"",69220,"",106664,"","","",83210,108496,"",87424,"",101168,"",133288,103081,"","",93836,"","",95525,"","",110497,"",97535,93936,92973,89861,"",91890,"","","",136357,"",89259,82923,"",81703,"","","","","","",73144,"","",74549,"","","","","",113593,"","",66339,"","","","","","","",77504,"","","","","","","","","","","","","","",75155,"","","","","",64536,"",77139,"","",82199,"","","","",69423,64218,63684,72122,"","",71696,"",94746,64378,"","","",87050,76597,"","","","","",71575,80707,68176,62959,"",68849,93568,"","",73211,74709,"",79857,"",55526,"","","","",91521,"",70388,"","","","",69976,"","","",55437,62517,"","","","","","","","",59251,60001
Temple of Retribution,81261,"",101298,"",115841,90598,104864,"","",103722,"","","",122861,162007,81554,93018,99746,"","","",87277,"",111186,"","",90066,94411,"",125077,"",83533,"",105895,"","","",61963,75288,"",117854,"",107295,"",111479,79598,"","",91116,"","",90346,"","",80708,"",121089,101702,"",108271,"",111567,"","","",95436,"",93555,73501,"",78762,"","","","","","",82045,"","",75853,"","","","","",77905,"","",63811,"","","","","","","",65092,"","","","","","","","","","","","","","",65967,"","","","","",73396,"",83351,"","",79053,"","","","",64278,73913,80742,60419,"","",65125,"",68736,77265,"","","",68374,76446,"","","","","",88902,77073,66804,73821,"",79157,65768,"","",90701,79117,"",57803,"",62173,"","","","",53947,"",74439,"","","","",61790,"","","",64864,66456,"","","","","","","","",62214,57786
