Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Big Bomb (1),"",127443,"",135109,132130,137849,112853,114090,133252,"",115115,126745,109348,122586,110410,114436,122434,110238,104080,"",116585,102801,101569,104743,111979,103170,123155,104825,"","","","",101446,110854,110987,"","",101805,"",112556,112598,101763,108642,101219,101179,"",101078,111972,102098,111006,110372,104453,113437,"",103280,"",109585,121716,101481,114203,111095,102045,111257,101422,122935,101482,107591,"",112223,103789,113738,114721,"",101134,109690,"",103114,"",101935,119944,112265,"",101865,102324,109217,"","",109045,111581,"",109771,"",103493,"",102782,"",110631,"","",101589,"",102012,102848,"","",109608,111079,110606,"",113422,"",108580,101550,"",110735,103681,110304,110470,101832,113483,101682,102603,"",112518,101229,"","",104753,109358,109128,111580,110269,101707,104447,101186,110959,102271,109759,101941,102523,110120,109924,111847,110789,102005,102326,103928,103858,122844,111590,102075,"","",101602,100894,103086,"","",102676,111445,"",101996,104328,109378,111292,109487,"",110699,110435,102411,"",100633,109820,109479,102375,110151,"","",111837,101007
Whomps (9),"",424072,"",513421,466679,511853,448652,395782,410878,"",354397,401652,"","",378838,409199,"",421554,"","",365746,357585,358289,"","",364733,"",378849,"","","","",372414,"","","","","","","",354527,374920,365164,388554,"","",336927,"","",351437,370186,382692,361618,"","","","","",374692,"",346299,393199,"","","",345284,"","","",373475,"","","",354675,363326,"",364668,"",351765,"","","",372969,358037,371085,"","",382729,"","",351294,"",345252,"",341915,"",337639,"","",346899,"",348699,"","","",372926,"",355696,"",359832,"","","","",334259,"",344447,"","",343568,348935,"","","",359468,"","",334966,346874,"",360204,354437,333257,336446,352933,"","",350927,"","",378402,431991,362145,405534,481392,"",398668,369097,369137,366199,381063,"","","","","","","",330149,"","",370328,"",337658,341245,"","","",434225,"","","","",334528,"","","","",338788,336532
BitDW (12),"",268766,"",325066,316077,240479,457634,244292,231052,"",229368,233924,"","",218881,221543,"",244064,"","","",214956,279330,"","",226166,"",222329,"","","","",221252,"","","","","","","",228539,"","",218464,"","","","","",371915,230619,243705,272105,"","","","","",221637,"",241959,221960,"","","",217397,"","","","","","","","",232645,"",208461,"","","","","",213353,242357,"","","",221062,"","",218744,"",267682,"","","",242125,"","",217179,"",227922,"","","",206714,"","","","","","","","",218113,"",210306,"","",223740,229493,"","","",220893,"","",234508,"","","","",,215494,"","","",212461,"","",224045,269204,"",302856,267019,"",231688,212753,333066,233516,214293,"","","","","","","",244822,"","",199275,"",203033,209464,"","","","","","","","",269861,"","","","",257838,228225
CCM (18),"",696097,"",828334,549836,489077,449852,351990,408937,"",541327,348005,"","",305566,405049,"",410246,"","","",310981,292091,"","",341521,"",303646,"","","","",277294,"","","","","","","","","","",313501,"","","","","","","",340354,361054,"","","","","",339215,"",364178,318414,"","","",376089,"","","","","","","","",274426,"",293030,"","","","","",300153,351134,"","","","","","",288025,"",302310,"","","","","","","","",284402,"","","",314553,"","","","","","","","",288863,"",303795,"","",338149,300136,"","","",272763,"","",269760,"","","","",590481,274506,"","","",273730,"","",282422,290418,"",346048,343606,"","",311492,"",314679,"","","","","","","","",373730,"","",280550,"",272079,296222,"","","","","","","","",272455,"","","","",280600,275670
BBH (20),"",148966,"",155182,193943,118055,134728,145337,133103,"",147257,102947,"","",116859,122119,"",113566,"","","",109703,146359,"","",121929,"",111444,"","","","",99710,"","","","","","","","","","",150965,"","","","","","","",112031,108438,"","","","","",99631,"",116709,103658,"","","",110398,"","","","","","","","",103347,"",100250,"","","","","",113228,104303,"","","","","","",109015,"",100993,"","","","","","","","",100619,"","","",116464,"","","","","","","","",114568,"",145819,"","","",98108,"","","",100468,"","",111339,"","","","",97406,106313,"","","",121415,"","",125325,99857,"",108649,106024,"","",108752,"",107628,"","","","","","","","",108027,"","",99190,"",116253,105918,"","","","","","","","",104860,"","","","",98838,113479
SSL (24),"",323795,"",315557,287307,214149,225699,272395,160067,"",,170696,"","",186375,187545,"",,"","","",187089,157530,"","",,"","","","","","",,"","","","","","","","","","",190999,"","","","","","","",152486,"","","","","","",155377,"","",152971,"","","",146234,"","","","","","","","",152023,"",154735,"","","","","",211542,199140,"","","","","","",,"",144509,"","","","","","","","",156575,"","","","","","","","","","","","",180705,"",154651,"","","",148618,"","","",156756,"","",136884,"","","","",165432,181768,"","","","","","",,220493,"",228619,179581,"","",178811,"",184427,"","","","","","","","","","","",187603,"",208304,186618,"","","","","","","","",174965,"","","","",157952,149982
LLL (30),"",683785,"",330602,476038,409298,347420,331878,298311,"",487276,259601,"","",254901,"","",384828,"","","",284882,270788,"","",,"","","","","","",,"","","","","","","","","","",237488,"","","","","","","",240309,"","","","","","",312403,"","",301110,"","","",276719,"","","","","","","","",273256,"",280167,"","","","","",274207,257875,"","","","","","",,"",279044,"","","","","","","","",265002,"","","","","","","","","","","","",312709,"",236374,"","","",302435,"","","",273151,"","",264529,"","","","",242762,250398,"","","","","","",,267685,"",322605,"","","",296541,"",267142,"","","","","","","","","","","",252612,"",228646,"","","","","","","","","",260230,"","","","",252551,241692
DDD (33),"",256433,"",274397,248423,277529,192868,181031,176557,"",183517,178646,"","",172852,"","",221327,"","","",165475,166621,"","",624378,"","","","","","",666671,"","","","","","","","","","",169297,"","","","","","","",166698,"","","","","","",192202,"","",176007,"","","",177355,"","","","","","","","",200372,"",168101,"","","","","",175156,171906,"","","","","","",617111,"",169067,"","","","","","","","",168429,"","","","","","","","","","","","",173644,"",174594,"","","",175963,"","","",176712,"","",167126,"","","","","",170486,"","","","","","",615866,163961,"",214701,"","","",180470,"",177059,"","","","","","","","","","","",174808,"",161033,"","","","","","","","","",175793,"","","","",164688,166557
Fire Sea (34),"",213049,"",307099,"",436886,284584,330048,165923,"",167482,"","","",259298,"","",152596,"","","",211236,140626,"","",237611,"","","","","","",144318,"","","","","","","","","","",156373,"","","","","","","",155308,"","","","","","","","","",140064,"","","","","","","","","","","","",143796,"",143653,"","","","","","",155546,"","","","","","",197947,"",150750,"","","","","","","","",178739,"","","","","","","","","","","","",,"",149578,"","","",152791,"","","","","","",156978,"","","","","",156073,"","","","","","",211461,196545,"",195598,"","","",149542,"",152687,"","","","","","","","","","","",152708,"",154222,"","","","","","","","","",154531,"","","","",170989,134324
WDW (39),"",473206,"",478667,"","",556942,323016,358517,"",280629,"","","",312698,"","",326245,"","","",287908,404080,"","",295972,"","","","","","",314984,"","","","","","","","","","",258558,"","","","","","","",262938,"","","","","","","","","",273307,"","","","","","","","","","","","",273517,"",341202,"","","","","","","","","","","","","",278835,"",254147,"","","","","","","","",259101,"","","","","","","","","","","","",530443,"",255623,"","","",267194,"","","","","","",280923,"","","","","",276899,"","","","","","",256853,283369,"",278839,"","","",265204,"",269258,"","","","","","","","","","","",262012,"",273509,"","","","","","","","","",309926,"","","","","",254849
