Attempt #,Realtime (ms),Gametime (ms)
54,831469,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,127350,104961
25,128077,105038
24,130233,108774
23,132309,109395
22,,
21,760,
20,121963,106258
19,123950,108495
18,123664,107575
17,123818,107817
16,125371,109005
15,,
14,137958,111066
13,136977,
12,143511,115219
11,132558,
10,135100,
9,134511,
8,133311,
7,134706,
6,144228,
5,142904,
4,134187,
3,136583,
2,138352,
1,136348,
