Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
00/01,126248,"",127841,"",127837,"",127597
02/03,75406,"",74660,"",72583,"",75391
04/05,86654,"",77505,"",84515,"",77314
06/07,56916,"",62121,"","","",63147
08,38513,"",37294,"","","",27126
09,31230,"",28802,"","","",29067
10,37697,"",46767,"","","",37635
11/12,111953,"","","","","",64254
13,38695,"","","","","",35020
14,28886,"","","","","",24207
15,65685,"","","","","",66626
16,39069,"","","","","",49299
17,72889,"","","","","",70501
18,93291,"","","","","",83982
19,137124,"","","","","",78668
e00,71066,"","","","","",77012
e01,144919,"","","","","",131372
e02,250202,"","","","","",128169
