Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms)
Dream World,26102,38501,23843,25417,26108,24050,24287,23593,"","","","",23251,79541,29753,41664,21927,22440,25909,20486,28862,"",41453,21610,"",33968,20439,21363,29830,23390,22217,21279,29344,22549,"",20905,23234,"","",20296,21550,31827,21796,29485,21974,24614,20422,25251,20973,21187,21184,"",22277,22975,38173,30549,20613,20957,20859,20764,25023,23299,20624,20860,39536,22409,26216,21724,51421,24988,21422,21654,32177,29670,21984,22738,39520,20547,30751,"",22078,21345,22175,20750,21422,21889,21279,"",31011,20768,20299,"","","","","","","","","","","",20350,"",21057,"",21292,"",21213,20097,"","","","","",22784,"","",20214,21094,19518,20014,32454,19941,"",21843,"","",22422,22704,"","",21889,20482,22410,20904,20657,"","","","","","","","","",18916,"","","",21087,"",19713,20393,20720,"","","",21589,21155,21735,20400,"","","",20533,"",19422,21218,"","","",21905,"",19813,"",20096,20049,"","","",20658,23653,"","",21346,20822
An Unexpected Party,62895,62455,61352,65608,89324,62509,73961,63502,"","","","",63966,62718,60931,54741,52776,56809,53335,53252,74558,"",54842,50623,"",51888,55639,64259,55891,54794,50656,52612,52033,51468,"",50811,55572,"","","","",55547,51951,51094,65384,79668,49962,50010,50529,50388,51239,"",54239,51210,51720,54091,48947,48744,54391,56457,53896,51839,50668,53311,51271,64108,49079,50396,52418,52123,50716,62908,51335,49595,49874,62336,52034,50201,52214,"",51625,50062,53015,49539,"",63889,88513,"",50003,50639,49162,"","","","","","","","","","","",52211,"",49505,"",48051,"",53284,"","","","","","",62508,"","",50678,"",51577,53201,55934,54806,"",51250,"","",51388,49889,"","",52137,"",48943,54703,49874,"","","","","","","","","",50133,"","","",48990,"",53207,48809,49372,"","","","",52796,49796,"","","","",49329,"",48519,50396,"","","",49623,"","","",51009,50388,"","","",49229,50139,"","",52638,48388
Roast Mutton,25783,26356,24467,27104,25500,23392,"","","","","","",25736,23625,22311,72859,20765,23215,22875,31310,20359,"",30983,20201,"",21090,32482,22038,19919,20157,19359,20387,19263,19547,"",19642,34688,"","","","",19890,27236,19922,31279,19591,20015,42047,18985,45001,31277,"",21282,21325,21390,19184,20015,20234,46547,20528,36018,22736,21285,"",22129,21092,20593,24015,30579,19408,37495,19685,18654,19358,19877,18747,19643,19265,"","",19703,18905,19590,19281,"",41405,19968,"",21393,19889,21719,"","","","","","","","","","","",20579,"",19693,"",19501,"",20062,"","","","","","","","","","","",20527,19648,21407,19845,"",19704,"","",20781,19470,"","",21286,"",21956,19100,"","","","","","","","","","",19794,"","","",19795,"",18750,18796,20678,"","","","",20373,18799,"","","","",19527,"",19575,"","","","",19969,"","","",19325,28682,"","","","",19171,"","",22278,22382
Troll-Hole,112310,57373,30251,54417,51828,30979,"","","","","","",40598,44254,86512,16829,32747,25985,"","",36516,"","",20127,"",21890,33046,"","",13781,27346,"","","","",31140,17859,"","","","",39517,17502,16826,16642,15233,30139,16138,20596,19876,18844,"",15745,16454,18185,14904,23483,15798,17389,18811,15092,29736,16966,"",16965,27748,15579,16689,17859,17623,33470,27612,27235,16734,16779,15422,15607,17438,"","",19782,15659,18893,16784,"",30046,14346,"",15418,23130,19091,"","","","","","","","","","","",16602,"",14338,"",26485,"",15799,"","","","","","","","","","","",15095,14807,21729,17718,"",17910,"","","","","","","","","","","","","","","","","","","","",43518,"","","",14174,"",15827,20797,18351,"","","","",15469,16829,"","","","","","",15405,"","","","",14831,"","","",15500,"","","","","","","","","",14156
suck my fat nards dude,848673,573569,473756,625634,390244,319139,"","","","","","",227628,284601,226981,"",318698,356890,"","","","","",332088,"","","","","","",231089,"","","","","","","","","","","","",257002,244481,209341,258998,220108,"",205980,"","",323651,"","",247372,"","","","","",196137,"","","","","","","",204901,"",241209,"","",219714,"","","","","","",219978,"","","","","","",205077,204352,"","","","","","","","","","","","","","","","",217055,"",196290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",681267,"","","",192341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202731
Riddles in the Dark,203514,255619,315260,234541,248763,219043,"","","","","","",159983,141776,288370,"",199340,"","","","","","",168668,"","","","","","",136047,"","","","","","","","","","","","",167353,149306,"","",134657,"",221462,"","",142794,"","",174655,"","","","","",192463,"","","","","","","","","",194609,"","",151794,"","","","","","",144198,"","","","","","",152091,"","","","","","","","","","","","","","","","","",151501,"",141518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134874,"","","",140982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157885
Flies and Spiders,161790,478492,284457,178774,158904,336898,"","","","","","",325539,157435,191167,"",169263,"","","","","","",122654,"","","","","","",164320,"","","","","","","","","","","","",157433,147986,"","",149133,"",151436,"","",119469,"","",151228,"","","","","","","","","","","","","","","","","","",143047,"","","","","","",154185,"","","","","","",154017,"","","","","","","","","","","","","","","","","",163558,"",164499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150139,"","","",124356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189012
Barrels Out of Bounds,43270,138812,45851,83300,72074,"","","","","","","",30939,98827,41442,"",48232,"","","","","","",36487,"","","","","","","","","","","","","","","","","","","",50823,"","","",47440,"",34031,"","",33140,"","",33205,"","","","","","","","","","","","","","","","","","",28266,"","","","","","",60844,"","","","","","","","","","","","","","","","","","","","","","","","",52579,"",33384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45612,"","","",33171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44952
A Warm Welcome,114482,148715,157293,,162918,"","","","","","","",133824,260527,137385,"",90325,"","","","","","",127529,"","","","","","","","","","","","","","","","","","","",92860,"","","",93590,"",92795,"","",91970,"","",94798,"","","","","","","","","","","","","","","","","","",92950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268870,"",94562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101493,"","","",96184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94261
Inside Information,110402,84620,162843,,103622,"","","","","","","",180054,197871,128294,"",170247,"","","","","","",86621,"","","","","","","","","","","","","","","","","","","","","","","","","",81937,"","",90743,"","",85462,"","","","","","","","","","","","","","","","","","",89107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98886,"",61843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413978,"","","",61427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89065
