Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Roark,3316761,"","","",2381225,"","","","","","","","","","","","","","","","",2353592,"","","","","","","","","",1978575,"","","","","","","","","","","","","","","","","","","","","","","",2325160,"","","",2254293
Gardenia,3169538,"","","",1901219,"","","","","","","","","","","","","","","","",1511863,"","","","","","","","","",1500515,"","","","","","","","","","","","","","","","","","","","","","","",1433079,"","","",1356587
Maylene,3165673,"","","",3142802,"","","","","","","","","","","","","","","","",2628084,"","","","","","","","","",2533752,"","","","","","","","","","","","","","","","","","","","","","","",2577179,"","","",2464493
Crasher Wake,1616008,"","","",1749460,"","","","","","","","","","","","","","","","",1275289,"","","","","","","","","",1119865,"","","","","","","","","","","","","","","","","","","","","","","",1216213,"","","",1173845
Fantina,1848368,"","","",1234503,"","","","","","","","","","","","","","","","",1508578,"","","","","","","","","",1389053,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1144906
Byron,963114,"","","",824900,"","","","","","","","","","","","","","","","",935651,"","","","","","","","","",833709,"","","","","","","","","","","","","","","","","","","","","","","","","","","",837485
Candice,2194520,"","","",1480361,"","","","","","","","","","","","","","","","",1482480,"","","","","","","","","",1673810,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1391470
Volkner,4215288,"","","","","","","","","","","","","","","","","","","","",3727693,"","","","","","","","","",3131762,"","","","","","","","","","","","","","","","","","","","","","","","","","","",3215686
Aaron,2080051,"","","","","","","","","","","","","","","","","","","","",2376961,"","","","","","","","","",1634537,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1625401
Bertha,262195,"","","","","","","","","","","","","","","","","","","","",206257,"","","","","","","","","",205016,"","","","","","","","","","","","","","","","","","","","","","","","","","","",212368
Flint,0,"","","","","","","","","","","","","","","","","","","","",215241,"","","","","","","","","",340280,"","","","","","","","","","","","","","","","","","","","","","","","","","","",209946
Lucian,465683,"","","","","","","","","","","","","","","","","","","","",198561,"","","","","","","","","",238402,"","","","","","","","","","","","","","","","","","","","","","","","","","","",222809
Cynthia,1090952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",567513,"","","","","","","","","","","","","","","","","","","","","","","","","","","",467686
