Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
Blastman,1046925,954768,903866,805861,"",784828,805365,775736,834588,765011,"",794912,780626,"",777692,726089,"",720232,834453,"",732407,"",735062,"",715825,"",758178,"","",751496,"",735418,761402,733301,758217,794871,729855,715149,"",703804,"","",733702,764175,"",711684,"","","","",692346,"",718312,"",731412,"","",705023,707241,"",701585,691177,"","","",708833,749768,715683,705302,"","","",703030,"",712087,706960,694065,"",708368,663279,727372,"",714867,731692,"","","","","","",714484,701000,674532,"","","",682434,700251,"","","","",683777,"",695290,"","","",686242,"","","","","","","",692340,"","",707232,730232,699879,713221,713118,704662,"",694148,725927,719496,687504,703971,716831,696784,"",702566,693571,694936,"",722738,"",706231,"",693973,"",724534,687947,"","","","","","",731744,712885,"",680077
-TrnArrw Pls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",945791,"","",935269
Diveman,1421075,1226803,1138133,991007,"",994251,1049012,985492,910765,876814,"","",992538,"","","","",807846,1229641,"",843160,"",760129,"",793010,"","","","","","",812558,790004,775814,753044,1617421,773361,767321,"","","","",765992,"","",758339,"","","","","","",1445204,"",776004,"","","","","","",804952,"","","",752888,789196,803794,742852,"","","","","",783745,"","","","",752420,"","",751259,"","","","","","","",845260,"",758045,"","","","",764355,"","","","",756448,"",731580,"","","",743771,"","","","","","","",726907,"","","",793424,923352,785583,869130,723249,"",772494,739204,1438257,797198,792981,761612,"","","",748489,"","",769741,"","","",744232,"",794990,435346,"","","","","","",437611,"","",428068
HeatCross,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369972,"","","",436196,378579,446509,415362,"","","","","",412003,"","","","",366940,"","",412750,"","","","","","","",359163,"",376142,"","","","","","","","","",344128,"",401801,"","","","","","","","","","","",404433,"","","",420108,461183,403098,378303,365737,"",406628,393571,416639,363910,352731,426893,"","","",414496,"","",466606,"","","","","",406203,374865,"","","","","","",421704,"","",352376
Circusman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",951591,"","",938613
Judgeman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1119314
-Sky Gauntlets,1301894,1344048,1012789,911974,"",857679,852655,934578,"",940036,"","",834385,"","",804556,"",839859,908572,"","","",799269,"",769951,"","","","","","",779721,"",775529,770490,769951,789399,"","","","","",822722,"","",794514,"","","","","","",748482,"",837641,"","",775400,"","","",780043,"","","",792169,750381,756494,740279,"","","","","","","","","","",735857,"","","","","","","","","","",747041,"",783532,"","","","","","","","","",710857,"","","","","","","","","","","","","",766261,"","","",1882313,765814,"",773112,778063,"",804257,772414,773940,779989,793763,763568,"","","",705885,"","",690858,"","","","","",713177,"","","","","","","",685219,"","",744248
-Heatman + Appliances,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",536529,"","",538773
{Elementman}WeatherComp,487344,359413,297015,324779,"",348436,324984,321707,"",314723,"","",323531,"","",283916,"",310795,301932,"","","",339277,"",291022,"","","","","","",290330,"",326010,300821,287906,309111,"","","","","",295144,"","",299181,"","","","","","",305789,"",276844,"","",333966,"","","",266834,"","","",268161,254676,228021,240211,"","","","","","","","","","",273357,"","","","","","","","","","",816846,"",251873,"","","","","","","","","",257011,"","","","","","","","","","","","","",303892,"","","",264091,273004,"",275702,269329,"",287440,244285,236539,232205,176385,191267,"","","",230051,"","",198817,"","","","","",156219,"","","","","","","",208029,"","",186992
-Moonstone,447260,418116,348565,348629,"",365053,439749,347061,"",354492,"","",339799,"","",345272,"",370052,332885,"","","",317365,"",321315,"","","","","","",332837,"",314577,331302,309379,362980,"","","","","",333206,"","",334165,"","","","","","",311689,"",332906,"","",353459,"","","",305370,"","","",315399,332380,340365,300485,"","","","","","","","","","",326234,"","","","","","","","","","",339470,"",305770,"","","","","","","","","",339412,"","","","","","","","","","","","","",326625,"","","",316077,341888,"",357762,310894,"",313490,323348,341842,317488,321839,330007,"","","",336503,"","",297751,"","","","","",335960,"","","","","","","",316532,"","",296951
{Blast/Dive EX}AC/DC,484405,506667,454253,416546,"",417761,395010,392618,"",391225,"","",388047,"","",375365,"",365133,416890,"","","",358397,"",352372,"","","","","","",356357,"",346994,413222,383978,410200,"","","","","",371308,"","",367939,"","","","","","",423811,"",362135,"","",366779,"","","",357210,"","","",371731,347187,351295,322740,"","","","","","","","","","",345783,"","","","","","","","","","",357610,"",336936,"","","","","","","","","",328188,"","","","","","","","","","","","","",352732,"","","",370779,337956,"",399800,345366,"",354099,405660,358022,306300,391560,368772,"","","",339985,"","",310021,"","","","","",358574,"","","","","","","",305052,"","",334420
Colonel,1046085,1146379,873142,751128,"",663698,698332,764280,"","","","",741698,"","",649804,"",712626,648819,"","","","","",617732,"","","","","","",602028,"",676868,623352,580159,"","","","","","",601499,"","",638809,"","","","","","",631409,"",638090,"","",618747,"","","",602737,"","","",642657,607554,575890,586543,"","","","","","","","","","",632255,"","","","","","","","","","",601081,"","","","","","","","","","","",571194,"","","","","","","","","","","","","",594657,"","","",645159,"","",615227,581289,"",603311,612034,917013,631297,627766,583379,"","","",616450,"","",600802,"","","","","",608185,"","","","","","","",583396,"","",569659
Final Day,673344,570964,511202,491002,"",577852,512395,526768,"","","","",488579,"","",494943,"",498814,438459,"","","","","",525958,"","","","","","",466463,"",443073,"",451447,"","","","","","",425100,"","",433701,"","","","","","",481985,"",393967,"","",400683,"","","","","","","",425152,458678,435024,405705,"","","","","","","","","","",421706,"","","","","","","","","","",409305,"","","","","","","","","","","",416610,"","","","","","","","","","","","","",412088,"","","","","","",455298,419528,"",454851,"",442115,423821,416161,546749,"","","",406119,"","",414174,"","","","","",482941,"","","","","","","",409143,"","",415574
Boss Rush,1288392,1182779,1112839,898167,"",1002747,936161,"","","","","",968028,"","",850236,"",815643,"","","","","","",783847,"","","","","","",771532,"",783720,"",766043,"","","","","","",746177,"","",755238,"","","","","","","","",784924,"","",710626,"","","","","","","",668602,749753,713865,684002,"","","","","","","","","","",805506,"","","","","","","","","","",725458,"","","","","","","","","","","",696275,"","","","","","","","","","","","","",709561,"","","","","","",743372,778411,"",707646,"",740551,704422,711825,753380,"","","",726357,"","",677580,"","","","","",683838,"","","","","","","",795085,"","",701515
Gregar,122626,278943,125096,268714,"",194552,128348,"","","","","",120465,"","",113198,"",109745,"","","","","","",102108,"","","","","","",111512,"",105875,"",144800,"","","","","","",145588,"","",104408,"","","","","","","","",111289,"","",100465,"","","","","","","",99911,104325,93633,92746,"","","","","","","","","","",101247,"","","","","","","","","","",89479,"","","","","","","","","","","",109110,"","","","","","","","","","","","","",104923,"","","","","","",114465,100630,"",89209,"",110347,88447,95490,89232,"","","","","","",98065,"","","","","",87876,"","","","","","","",101444,"","",101297
