Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Yellow Scarves,"","","","","","","","","","",331141,"","","","","",344740,"",315208,"","",332771,308911,332241,325102
Gold Key,"","","","","","","","","","",295351,"","","","","",270752,"",296192,"","",247482,279286,328692,269519
Dong Zhuo,"","","","","","","","","","","","","","","","",926586,"",979685,"","",839091,933695,"",842021
Yuan Shu,"","","","","","","","","","","","","","","","",547783,"",534611,"","",525241,542626,"",540063
Jing Zhou,"","","","","","","","","","","","","","","","","","",959067,"","",990581,"","",980327
Ji Zhou,"","","","","","","","","","","","","","","","","","",347506,"","",408277,"","",390324
Powerlevel,"","","","","","","","","","","","","","","","","","",1035984,"","",1064561,"","",892794
Shu 2 成都,"","","","","","","","","","","","","","","","","","",588716,"","",607664,"","",570614
Wu 1 吴城,"","","","","","","","","","","","","","","","","","",868145,"","",772754,"","",822734
Wu 2 建业,"","","","","","","","","","","","","","","","","","",885378,"","",871425,"","",859203
Wei 1 曹丕,"","","","","","","","","","","","","","","","","","",538819,"","",570335,"","",599532
Wei 2 陈城,"","","","","","","","","","","","","","","","","","",841661,"","",922223,"","",812494
Final,"","","","","","","","","","","","","","","","","","",674108,"","",601158,"","",620124
