Attempt #,Realtime (ms),Gametime (ms)
722,,
721,,
720,,
719,,
718,,
717,,
716,,
715,,
714,,
713,,
712,,
711,,
710,,
709,,
708,,
707,,
706,,
705,,
704,,
703,,
702,,
701,,
700,,
699,,
698,,
697,,
696,,
695,,
694,,
693,,
692,,
691,,
690,,
689,,
688,,
687,,
686,,
685,,
684,,
683,,
682,,
681,,
680,,
679,,
678,,
677,810877,571732
676,,
675,,
674,,
673,,
672,,
671,,
670,,
669,,
668,,
667,,
666,,
665,,
664,,
663,,
662,,
661,,
660,801466,705247
659,,
658,,
657,,
656,,
655,,
654,,
653,,
652,,
651,,
650,,
649,,
648,,
647,,
646,,
645,,
644,,
643,,
642,,
641,,
640,,
639,,
638,826064,590836
637,,
636,,
635,,
634,,
633,,
632,,
631,,
630,,
629,,
628,,
627,,
573,,
572,,
571,,
570,,
569,,
568,,
567,,
566,,
565,,
564,,
563,,
562,,
561,,
560,,
559,,
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,,
548,,
547,,
546,,
545,,
544,,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,,
529,,
528,,
527,,
526,819548,724120
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,806518,711183
512,,
511,,
510,,
509,,
508,,
507,,
506,,
505,,
504,,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,805271,710629
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,818281,722990
481,,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,,
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,,
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,842097,746060
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,,
411,,
410,,
409,816956,721858
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
