Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Happy Birthday,"","","","",38869
The Shen,"","","","",43013
Take Five,"","","","",57249
Field of Dreams,"","","","",81158
Roll the Bones,"","","","",66443
The Batcave,"","","","",59133
To the Limit,"","","","",67848
Jurassic Jungle,"","","","",85256
The CrisgG Spot,"","","","",59096
RB's Clock Tower,"","","","",67880
Soaring Saguaro,"","","","",55988
Hot Potato,"","","","",86199
Elusive Numbers,"","","","",72738
Pokey Desert,"","","","",66700
Blocks on the Rocks,"","","","",74527
Yoshi's Lair,"","","","",116256
