Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms),Attempt #347's Duration (ms)
Nigel Trollberry,"","","","","","","","","","","","","","","","","","",249462,"","",243955,"",210172,221390,218126,229465,227406,"",223311,"","","",215256,207147,"",225352,227178,228615,"",217551,218817,"",228155,218285,"","","",206679,216323,"",224040,"","",221259,221930,218704,"","",239199,"",206907,225113,221802,"",226410,219790,"","","","","","","","",215057,"",220635,216380,204195,208460,205782,"","","","","","","",202676,203805,"","",210209,207075,"","","",212043,210535,"","","","","","","","",204827,"",204401,206005,"",201814,"",213245,"","","","","",211412,"",208574,"",203917,"","","","",205820,"","","",208589,"","",204382,"",211013,"",208212,201704,204337,"",204527,"",201147,"",205182,"",205972,"","","","","",207236,"","","",217051,"",214683,"",216656,210480,204059,210410,213010,203219,207834,206222,"",203552,"","","","",202878,"",217073,"",201671,"",214511,215506,204321,214749,202299,203098,208044,"","",205264,"",218733,"","","","","","",218574,219406,"",211197,"",206359,208039,207383,213058,"",204731,207688,208178,"",210141,"",203601,"",204980,214190,"","",217542,"",212566,"",206640,0,212937,0,209881,207392,214561,204696,"",209807,205182,"","","","","",211840,"",220257,"","","",205425,"",213917,"",212162,213618,206034,"",211385,"","",203306,"",207835,207346,206378,204643,213597,"",204202,"",203324,"","",205250,201968,"",0,"","","",0,206533,"",203435,"","",206996,202164,212192,201459,200603,201451,200337,"",203970,"",200825,"",206638,"",201555,207847,"",201356,"","",214500,207827,208100,204611,210396,201833,204268,"","",202268,206772,0,"",200632,"",203155,207923,206251,201885,206988,201654,201708,199668,198823,"","",205725,"","",203094,"",203329,205185,"","",200761,200633,"",205559
Chauncey,"","","","","","","","","","",282060,"","","","",306807,"",308456,230887,"","",209191,"",193829,203192,200708,196509,193488,"",187904,"","","",191508,196202,"",193855,196261,194410,"",190781,189991,"",185410,186874,"","","",194378,190888,"",178520,"","",180816,181334,190876,"","","","",178631,183739,187074,"",184087,183869,"","","","","","","","",184547,"","",193198,"",182124,173934,"","","","","","","",186611,174981,"","",176001,178950,"","","",178832,"","","","","","","","","","","",178195,"","",184722,"",180797,"","","","","","","","","",182305,"","","","",179072,"","","",183767,"","",181631,"",179206,"",178720,173620,"","",178802,"",179105,"","","","","","","","","",172956,"","","",172139,"","","",186065,"","","",177817,172540,179025,177846,"",172386,"","","","",176622,"",170789,"","","","",189284,175623,174237,"","",177241,"","",178672,"",173727,"","","","","","",178565,"","","","",171923,171011,173031,"","",174284,"",173767,"","","","","","",177299,"","","","",175015,"",172988,379253,179881,436882,172058,182048,178624,178895,"",179264,214307,"","","","","",171731,"","","","","",176055,"",173331,"","",174030,175900,"",177848,"","","","","","",176812,181768,174344,"",178423,"",176777,"","",179322,"","",373180,"","","",377279,"","","","","",173049,169737,"",177410,173734,175531,"","","","",175396,"",175107,"",171430,177373,"",171545,"","","",177620,"",187571,177355,168095,170746,"","",172170,172768,374942,"",177583,"","",174538,173435,178404,171714,172488,177867,177483,170311,"","",174570,"","",168945,"",169304,178933,"","",171197,173969,"",170853
Boo Release,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",273531,273880,"","","","","",262951,"",259201,"",281617,"","",270133,"","","","","","",271212,281269,265387,"","","","",272013,"",0,"","",263151,268510,270153,"","",263154,"",279443,"","",265387,"","",260707,"","",264327,"","",274606,277203,"",267178
Fire,"","","","","","","","","","",400467,"","","","",413916,"",318284,348419,"","",342147,"",298552,"",298806,303768,"","",289332,"","","","",316593,"","",305880,316451,"",306709,319942,"",330124,295947,"","","",309445,"","","","","","",308022,289741,"","","","",289403,311330,302823,"","",318375,"","","","","","","","","","","","","",300874,294048,"","","","","","","",311190,309485,"","","",296322,"","","",297862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301958,"","","","","","","","",294979,"","",298354,"","","","",297851,"","","","","","","","","",307524,"","","",292547,"","","","","","","","",290329,"",279298,"",299011,"","","","",298676,"",299188,"","","","","",296357,"","","",300660,"","",301001,"","","","","","","","",292416,"","","","",285089,314597,280546,"","",297427,"",292786,"","","","","","",288914,"","","","",300168,"","",319679,306544,279029,"","",284033,"","",294605,284943,"","","","","",315525,"","","","","",328109,"",279380,"","",286114,286791,"",291565,"","","","","","",288091,332526,"","",285976,"",300790,"","",286422,"","",275883,"","","",563173,"","","","","",289626,289227,"",275993,288523,"","","","","",281260,"",277769,"",281618,"","",293730,"","","","","","",281388,300133,276917,"","","","",284744,"",555319,"","","",283020,289533,"","",280353,"",279473,"","","","","",285119,"","",269559,"","",281937,274288,"",294058
Water,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387844,511883,"","",418635,"","","",396925,"","","","","",457534,"","","","","","","",450209,"","","",401612,"",370656,"","","","","","","","","","",392362,"","","","",408119,"","",395679,"","","","","","","","","",388412,372732,"","",406948,"","","","","","","",358385,"",372171,"","",393853,"","","","","","",392736,393367,372446,"","","","","","","","","","",382574,369273,"","",407149,"",403245,"","","","","",375741,"","",400218,"","",392170,369978,"",386892
Bogmire,"","","","","","","","","","",351868,"","","","",326261,"",310681,214052,"","",205462,"",216344,"",240921,192595,"","","","","","","",202866,"","","","","",190846,250933,"","",211110,"","","",213375,"","","","","","","",167168,"","","","",158127,182126,176700,"","",188109,"","","","","","","","","","","","","","","","","","","","","","","","","","","",168978,"","","",180297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182634,"","","","","","","","",167530,"","",191932,"","","","","","","","","","","","","","","","","","",190405,"","","","","","","","",203594,"",178177,"",183766,"","","","","","","","","","","","",179123,"","","","","","",186120,"","","","","","","","","","","","","","",197385,190409,"","",178463,"",185538,"","","","","","",174921,"","","","","","","","",179886,192519,"","",174000,"","","",163137,"","","","","",189859,"","","","","","","",213034,"","","",188531,"",165426,"","","","","","","","","","",177656,"","","","",156514,"","",174848,"","","","","","","","","",164996,155353,"","",157676,"","","","","","","",177105,"",159425,"","",153530,"","","","","","",165074,"",163331,"","","","","","","","","","",162633,163074,"","",0,"",153498,"","","","","",152713,"","","","","",155137,176985,"",165682
Ice,"","","","","","","","","","",475003,"","","","",366133,"",288321,273616,"","",250459,"",256375,"",261334,260632,"","","","","","","",324590,"","","","","",280931,257363,"","",264781,"","","","","","","","","","","",273925,"","","","",256920,"",276689,"","",258529,"","","","","","","","","","","","","","","","","","","","","","","","","","","",248902,"","","",243324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265666,"","","","","","","","",260836,"","",238589,"","","","","","","","","","","","","","","","","","",264800,"","","","","","","","",260398,"",245474,"",249881,"","","","","","","","","","","","",241527,"","","","","","",242368,"","","","","","","","","","","","","","",249271,291039,"","","","",243629,"","","","","","",242271,"","","","","","","","",235964,240041,"","",239905,"","","",241551,"","","","","","","","","","","","","","","","","",249506,"",252202,"","","","","","","","","","",250777,"","","","",244442,"","",242763,"","","","","","","","","",241628,237811,"","",243091,"","","","","","","",242409,"",239691,"","",255384,"","","","","","",237858,"",252293,"","","","","","","","","","",0,235021,"","",406215,"",232973,"","","","","",245068,"","","","","",235260,235345,"",239013
Moonshot,"","","","","","","","","","",0,"","","","",753659,"",450925,415322,"","",349979,"",427532,"",306022,335874,"","","","","","","",404671,"","","","","",401169,378504,"","",364807,"","","","","","","","","","","",361754,"","","","",417723,"",352504,"","",333778,"","","","","","","","","","","","","","","","","","","","","","","","","","","",357170,"","","",329568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350973,"","","","","","","","",358811,"","",344367,"","","","","","","","","","","","","","","","","","",328500,"","","","","","","","",374678,"",316101,"",336796,"","","","","","","","","","","","",354667,"","","","","","",311493,"","","","","","","","","","","","","","","",327478,"","","","","","","","","","","",338938,"","","","","","","","",304401,316192,"","",307652,"","","",304311,"","","","","","","","","","","","","","","","","",281851,"",342379,"","","","","","","","","","",331006,"","","","",0,"","",288275,"","","","","","","","","",281721,300894,"","",349917,"","","","","","","",331041,"",319365,"","",313679,"","","","","","",303192,"",318317,"","","","","","","","","","",531890,"","","",279909,"",304924,"","","","","",306317,"","","","","",298993,284106,"",286948
Fortune Teller,"","","","","","","","","","",1621398,"","","","",506142,"",572520,543840,"","",543290,"",511992,"",519376,494552,"","","","","","","",490217,"","","","","",536113,494839,"","",512234,"","","","","","","","","","","",506184,"","","","",501539,"",507354,"","",516424,"","","","","","","","","","","","","","","","","","","","","","","","","","","",475352,"","","",510856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",503052,"","","","","","","","",524697,"","",563211,"","","","","","","","","","","","","","","","","","",508714,"","","","","","","","","","","","",505467,"","","","","","","","","","","","",0,"","","","","","",482584,"","","","","","","","","","","","","","","",503675,"","","","","","","","","","","",465764,"","","","","","","","",492320,473664,"","",461126,"","","",460431,"","","","","","","","","","","","","","","","","",0,"",479828,"","","","","","","","","","",0,"","","","",850786,"","",455389,"","","","","","","","","",480729,468969,"","",443704,"","","","","","","",475762,"",455591,"","",466286,"","","","","","",476344,"",442127,"","","","","","","","","","",453096,"","","",453888,"",462001,"","","","","",471568,"","","","","",444967,441226,"",432631
Boolosus,"","","","","","","","","","",768859,"","","","",1025756,"",892638,491897,"","",527520,"",292927,"",328493,414783,"","","","","","","",301706,"","","","","",394496,270468,"","",318049,"","","","","","","","","","","",264940,"","","","",407464,"",358999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289551,"","","",309919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259630,"","","","","","","","",306690,"","",327319,"","","","","","","","","","","","","","","","","","",255232,"","","","","","","","","","","","",290820,"","","","","","","","","","","","",821934,"","","","","","",355784,"","","","","","","","","","","","","","","",324480,"","","","","","","","","","","",320085,"","","","","","","","",358425,254608,"","",384011,"","","",271182,"","","","","","","","","","","","","","","","","",784863,"",274618,"","","","","","","","","","",797598,"","","","",282130,"","",326044,"","","","","","","","","",324091,259149,"","",344082,"","","","","","","",311838,"",274509,"","",262481,"","","","","","",335318,"",239300,"","","","","","","","","","",272157,"","","",285942,"",251052,"","","","","",258267,"","","","","",319643,267986,"",254700
