Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Homerland,"","","","","","","","","","","","","",175793,"",177968,175521,"",177045,"",172887,174652
-Bart,"","","","","","","","","","","","","",120498,"","",109221,"","","",122280,109535
-Dolph,"","","","","","","","","","","","","",62610,"","",61959,"","","",64706,61431
-Heccing Targets,"","","","","","","","","","","","","",76144,"","",73259,"","","",73801,73424
{BartMan and Fat Dude}Kill Jimbo,"","","","","","","","","","","","","",114094,"","",105075,"","","",103884,98672
-Open French Gate,"","","","","","","","","","","","","",137990,"","",145784,"","","",142904,151031
-Enter America,"","","","","","","","","","","","","",,"","",155144,"","","",,153619
{Eating Contest} DEFEAT THE ALL MIGHTY STATUE OF LIBERTY!!!!!,"","","","","","","","","","","","","",188007,"","",30244,"","","",207829,28844
-Stop the Logs,"","","","","","","","","","","","","",117545,"","",96140,"","","","",98633
-Split on Cutscene,"","","","","","","","","","","","","",89312,"","",88010,"","","","",87997
-Frogger,"","","","","","","","","","","","","",,"","",,"","","","",93823
{Lisa's Tree} Save Lenny and Carl,"","","","","","","","","","","","","",150035,"","",146283,"","","","",51842
-Eletric Sign,"","","","","","","","","","","","","",257885,"","",267713,"","","","",271144
-Heccing Springfielders,"","","","","","","","","","","","","",181059,"","",179702,"","","","",203008
{FUCK THIS}Destroy Statue,"","","","","","","","","","","","","",100497,"","",86203,"","","","",80501
-Gear Skip,"","","","","","","","","","","","","",121779,"","",139562,"","","","",182659
-Blood,"","","","","","","","","","","","","",117445,"","",115880,"","","","",105575
-Marketing,"","","","","","","","","","","","","",148086,"","",148937,"","","","",152489
{Find the Hacks}DK,"","","","","","","","","","","","","",119499,"","",99602,"","","","",93745
Kill Donut Dude,"","","","","","","","","","","","","",303812,"","",403264,"","","","",345983
-Pier DIE HERE,"","","","","","","","","","","","","",219293,"","","","","","","",218933
{Kill Dolphins} Kill Dolphin,"","","","","","","","","","","","","",176829,"","","","","","","",85811
-God Damn Aliens,"","","","","","","","","","","","","",168515,"","","","","","","",145487
{Kill the Aliens} DESTROY THE MOTHERSHIP,"","","","","","","","","","","","","",43794,"","","","","","","",39279
Stupid Tutorials,"","","","","","","","","","","","","",92038,"","","","","","","",89104
-Stupid Sisters,"","","","","","","","","","","","","",109425,"","","","","","","",123174
-Epic Stair Blast!,"","","","","","","","","","","","","",93988,"","","","","","","",120067
-POV Camera,"","","","","","","","","","","","","",67824,"","","","","","","",66700
-Gummi Clip,"","","","","","","","","","","","","",149450,"","","","","","","",194807
{Fantasy} DIE HERE,"","","","","","","","","","","","","",95201,"","","","","","","",111871
-Collect Flags,"","","","","","","","","","","","","",303795,"","","","","","","",304350
{Military} Aircraft Carrier,"","","","","","","","","","","","","",397060,"","","","","","","",315397
-Ice Area,"","","","","","","","","","","","","",23454,"","","","","","","",31001
{Anime} Flying Boat,"","","","","","","","","","","","","",196935,"","","","","","","",204613
-First 7,"","","","","","","","","","","","","",125270,"","","","","","","",128984
-Last 9,"","","","","","","","","","","","","",407224,"","","","","","","",415038
{GTS}Kill Poochie,"","","","","","","","","","","","","",233320,"","","","","","","",226186
-Outside,"","","","","","","","","","","","","",217595,"","","","","","","",141811
-Inside,"","","","","","","","","","","","","",221906,"","","","","","","",207571
{Kill Matt} Defeat Matt Greoning,"","","","","","","","","","","","","",71495,"","","","","","","",66084
"-Kill Jesus, I think","","","","","","","","","","","","","",32479,"","","","","","","",28826
-Heaven,"","","","","","","","","","","","","",408782,"","","","","","","",405188
{GOD} Nightcore Bangs!,"","","","","","","","","","","","","",832664,"","","","","","","",206902
