Attempt #,Realtime (ms),Gametime (ms)
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,1215663,1228350
83,,
82,,
81,,
80,,
79,1200161,1215375
78,1239010,1253580
77,,
76,1247342,1264425
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,1242116,1255500
62,,
61,,
60,,
59,,
58,,
57,,
56,1236032,1258605
55,,
54,,
53,1295977,1308270
52,,
51,,
50,,
49,,
48,,
47,,
46,1210898,1238085
45,,
44,1247667,1273620
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,1258640,1275300
31,1306357,1324110
30,,
29,,
28,,
27,,
26,1336287,1345695
25,1251567,1281105
24,,
23,1283156,1306560
22,,
21,1536677,1539795
20,,
19,,
18,,
17,,
16,,
15,,
14,1370830,1395255
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,1426041,1449390
2,,
1,1619467,1626675
