Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
00/01,77065,"",76750,"",75780,"","",76837,75426,"",75779,"","",75940,"","",76068,"","","",75228,75319,75555,"",75190,74858,"","","",75424,74789,76155,"","",75251,"","",74704,"",75395,"","",75136,75388,75161,75537,76005,"","","","","",74437,"",76558,74447,"",74154,"","","","",74360,74944,74874,75075,"",75832,75488,74703,"",74914,74714,75651,74590,74062,"",74476,74583,"",75831,74257,"",74570,75437,75843,"",74389,"",74316,74888
02/03,76160,"",74694,"",73051,"","",73449,73432,"",72862,"","",72916,"","","","","","",72785,73893,72872,"",72338,73307,"","","",73973,73198,73263,"","",72297,"","",71298,"",72904,"","",72242,73120,72486,73111,71880,"","","","","",72703,"",72484,71395,"",71560,"","","","",71551,72541,72846,71493,"",71630,73761,71637,"",72573,72363,72140,72945,72755,"",72343,72390,"",73585,71351,"",71275,"",71405,"",71541,"",71476,70890
04/05,74941,"",75004,"",74449,"","",73281,84313,"",75412,"","",75526,"","","","","","",79204,78140,73870,"",76408,75074,"","","","",74291,75640,"","",69192,"","",84419,"",73656,"","",73668,72109,70308,72184,70023,"","","","","",68420,"",67954,72650,"",79521,"","","","",70720,75216,75288,73958,"",77189,69643,"","","","",73205,71524,70221,"",71375,69479,"",70491,69952,"",75157,"","","",74407,"",69501,72308
06/07,55347,"",51129,"","","","",51733,"","",50424,"","",54473,"","","","","","",50691,50324,50236,"",52246,71134,"","","","",58133,55882,"","",63710,"","","","",54754,"","",50670,51008,50914,50118,52724,"","","","","",51516,"","",50382,"",55844,"","","","",52058,51190,50872,50304,"",51512,51743,"","","","",56421,54321,50401,"",55679,50427,"",52773,49550,"",49439,"","","",55697,"",49991,56522
08,28990,"",40093,"","","","",39277,"","",64693,"","",30524,"","","","","","",31876,33299,30961,"",35025,27385,"","","","",35346,39291,"","",27978,"","","","",32384,"","",29620,30247,33602,27708,27395,"","","","","",35363,"","",27685,"","","","","","",30297,30143,29661,27450,"",29456,27635,"","","","",35820,28696,30047,"",27466,28935,"",36656,"","",29866,"","","",27670,"",33098
09,32406,"",33927,"","","","",33650,"","",30948,"","",31829,"","","","","","",31658,32207,31107,"",30860,30753,"","","","",33097,31133,"","",30805,"","","","",30345,"","",30503,35993,30629,30014,31727,"","","","","",39423,"","",30125,"","","","","","",31149,29691,33876,33322,"",35288,31377,"","","","","",30550,32192,"",29985,31156,"",30683,"","",30045,"","","",30593
10,43459,"",37810,"","","","",39668,"","",43628,"","",35543,"","","","","","",37444,38667,35853,"",35750,45537,"","","","",35576,34854,"","",40912,"","","","",39366,"","",40987,42898,36644,36668,41847,"","","","","",41635,"","",36879,"","","","","","",41543,37635,36933,36017,"",40602,36313,"","","","","",36368,36613,"",36218,38738,"",39341,"","",35796,"","","",37888
11/12,77457,"",78184,"","","","",90500,"","","","","",74269,"","","","","","",84385,"",90020,"",72841,93193,"","","","",83721,68207,"","","","","","","",85470,"","",79603,87021,73830,84595,84220,"","","","","",70530,"","",84123,"","","","","","",72821,88645,"",74075,"",75321,72481,"","","","","",91273,93500,"",75878,73517,"","","","",82131,"","","",70641
13,31199,"",35172,"","","","",28317,"","","","","",29195,"","","","","","",81238,"",37627,"",33511,37584,"","","","",30581,34251,"","","","","","","",32593,"","",29632,31495,36407,28823,29038,"","","","","",30095,"","",28437,"","","","","","",31041,31160,"","","",32674,37004,"","","","","",33625,34061,"",31005,28956,"","","","",31264
14,22853,"",23077,"","","","",23592,"","","","","",23618,"","","","","","",24966,"",23624,"",23500,23562,"","","","",44245,22742,"","","","","","","",22598,"","",22587,22268,"",27401,27218,"","","","","",23078,"","",23285,"","","","","","",23461,"","","","",23481,22512,"","","","","",23085,23499,"",23479,22887,"","","","",23238
15,58785,"",80373,"","","","",56497,"","","","","",73219,"","","","","","",54264,"",59098,"",56344,70039,"","","","",54977,54260,"","","","","","","",57463,"","",50924,49026,"",64027,49784,"","","","","",50371,"","",55215,"","","","","","",50889,"","","","",51519,50107,"","","","","",50259,53354,"",48891,50337,"","","","",56146
16,133710,"",72334,"","","","",68561,"","","","","",74276,"","","","","","",65279,"",71494,"",65483,64456,"","","","",68299,64396,"","","","","","","",74714,"","",63446,62782,"",64114,72098,"","","","","",62892,"","",62896,"","","","","","",64610,"","","","","","","","","","","",69371,87644,"",66382,61319,"","","","",61192
17,95818,"",93247,"","","","","","","","","","",121165,"","","","","","",106005,"",112868,"",93353,87886,"","","","",92630,91801,"","","","","","","","","","","",119025,"",87225,"","","","","","",89287,"","",94103,"","","","","","",91184,"","","","","","","","","","","",90366,89333,"",85986,86088,"","","","",99109
18,174382,"",85235,"","","","","","","","","","",104964,"","","","","","",153164,"",83532,"",82218,77639,"","","","",84158,86619,"","","","","","","","","","","",81818,"",78349,"","","","","","",76812,"","",78406,"","","","","","",80514,"","","","","","","","","","","","",76449,"",89139,84526,"","","","",89511
19,151439,"",119327,"","","","","","","","","","",98223,"","","","","","",169793,"",90466,"",94404,103924,"","","","",78942,88208,"","","","","","","","","","","",88745,"",86368,"","","","","","",133258,"","",91096,"","","","","","",87276,"","","","","","","","","","","","",91977,"",83882,98021,"","","","",82795
e00,83966,"",59310,"","","","","","","","","","",57804,"","","","","","",58496,"",64611,"",54425,56528,"","","","",55481,56158,"","","","","","","","","","","",52424,"",57006,"","","","","","",50278,"","",51503,"","","","","","",50421,"","","","","","","","","","","","",54966,"",50353,68775,"","","","",49242
e01,144801,"",122849,"","","","","","","","","","",130969,"","","","","","",136815,"",89094,"",97600,92207,"","","","",125744,90287,"","","","","","","","","","","",75464,"",88803,"","","","","","",145478,"","",108431,"","","","","","",91107,"","","","","","","","","","","","",88782,"",98543,85821,"","","","",94460
e02,256688,"",267526,"","","","","","","","","","",206377,"","","","","","",223386,"",190267,"",200070,231220,"","","","",203147,215492,"","","","","","","","","","","",196836,"",178847,"","","","","","",180401,"","",194974,"","","","","","",227114,"","","","","","","","","","","","",187485,"",217930,174206,"","","","",180426
