Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
00/01,130717,131330,132680,128972,131812,133602,"",134726,131639,"",78025,"",76019,"",77597,77531,75808,"",76622,75563,74815,78362,75995,77229
02/03,81856,80503,75842,75039,74311,78998,"",76597,73805,"",74712,"",73279,"",85650,75735,74635,"",77379,73811,73331,72656,71946,72788
04/05,82377,81103,80436,79161,78604,"","",71256,73265,"",73239,"",77215,"",83297,81282,77805,"","",74367,71324,79479,82480,75128
06/07,90752,103271,72125,51771,61446,"","",51626,59047,"",52362,"",51701,"",65748,51065,52078,"","",71691,50868,"","",50786
08,117448,55187,46588,81379,58156,"","",62666,33256,"","","",43483,"",35147,34607,30116,"","","",33180,"","",46263
09,36715,"",35008,34269,35577,"","",33094,34758,"","","",47982,"",38141,39040,34340,"","","",36192,"","",32831
10,73909,"",91174,52409,50215,"","",60246,75242,"","","",39567,"",56936,70150,59877,"","","",39840,"","",39845
11/12,171884,"",169418,89776,96011,"","",82925,97406,"","","",107676,"","",109417,83604,"","","",81744,"","",90559
13,105411,"",50640,36419,40286,"","",39045,56936,"","","",42856,"","",66379,73987,"","","",62081,"","",37387
14,49802,"",37939,41427,26615,"","",67757,25780,"","","",45210,"","","",53175,"","","",41173,"","",30403
15,121005,"",104364,68485,72036,"","",80053,65806,"","","",89553,"","","",91332,"","","",113914,"","",91050
16,245740,"",198184,168594,101259,"","",228578,109809,"","","","","","","",103566,"","","",81652,"","",73502
17,225819,"",237690,223335,220210,"","",186938,238668,"","","","","","","",138383,"","","",113042,"","",143415
18,648887,"",172197,331415,99163,"","",130521,96080,"","","","","","","",91498,"","","",160753,"","",136228
19,457132,"",164973,159053,246028,"","",129394,99535,"","","","","","","","","","","",115392,"","",96890
e00,267313,"",81414,88088,120260,"","",106473,65455,"","","","","","","","","","","",127455,"","",83237
e01,269356,"",126793,178461,209970,"","",165609,104657,"","","","","","","","","","","",169180,"","",134898
e02,556930,"",259551,"","","","",455154,279761,"","","","","","","","","","","",264226,"","",250434
