Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Movement 101,"",110795,"",103579
Hi Mom,"",131877,"",117838
Jetpack,"",144533,"",119219
Fuse 1,"",239917,"",231695
"""I'm bad at BH-ing""","",126941,"",242887
Sky Tree Upper Entrance,"",118381,"",100470
Fuse 2,"",295061,"",328140
Barrier Clip,"",67699,"",156926
Hammer Jump,"",539622,"",257291
"""That machine doesn't do anything""","",259089,"",192785
Fuse 3,"",262678,"",278449
"Bye, CRT","",144309,"",231383
