Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Fisk Tower,"","",1043737,"","",960949,769749,"","",712775
Lab 1,"","",270480,"","","","","","",232576
Spider-Cop,"","",554824,"","","","","","",453512
Construction Site,"","",471881,"","","","","","",414551
Free roam 1,"","",,"","","","","","",252314
MJ 1,"","",1394377,"","","","","","",719398
Shocker 1,"","",284144,"","","","","","",258495
Free roam 2,"","",,"","","","","","",359135
Shocker 2,"","",844291,"","","","","","",299576
Free roam 3,"","",,"","","","","","",224192
Shipyard,"","",1153639,"","","","","","",638607
Trash,"","",641481,"","","","","","",567728
Free roam 4,"","",,"","","","","","",261664
Fisk Construction,"","",994609,"","","","","","",539351
Miles 1,"","",426496,"","","","","","",428474
Li's Office,"","",1097850,"","","","","","",869046
Lab 2,"","",747881,"","","","","","",252223
Free roam 5,"","",,"","","","","","",296040
MJ 2,"","",508152,"","","","","","",108960
Standish,"","",598033,"","","","","","",466359
Halloween Party,"","",897633,"","","","","","",701008
Oscorp Hacking,"","",362800,"","","","","","",294599
MJ 3,"","",519207,"","","","","","",206482
Free roam 6,"","","","","","","","","",487166
Miles 2,"","","","","","","","","",261007
Li 1,"","",554545,"","","","","","",510919
Li 2,"","",1199249,"","","","","","",664632
Free roam 7,"","",,"","","","","","",358968
Prison,"","",1300745,"","","","","","",799407
Electro Mobs,"","",834617,"","","","","","",663239
Rhino Mobs,"","",376272,"","","","","","",297824
Electro & Vulture,"","",758555,"","","","","","",502040
Scorpion,"","",829382,"","","","","","",583919
Miles 3,"","",710657,"","","","","","",415528
Rhino & Scorpion,"","",477457,"","","","","","",391367
MJ 4,"","",1184001,"","","","","","",514919
Li Boss,"","",723273,"","","","","","",652752
Doc Ock,"","",573064,"","","","","","",364279
