Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
N.Sanity Beach,"","","","","","",99689,"","",78533,95866,85119,"",83139,"",82021,"",81895,81188
Jungle Rollers,"","","","","","","","","",109049,128445,107345,"",104289,"",102173,"",100634,102670
The Great Gate,"","","","","","","","","",123496,121907,107895,"",109320,"",109039,"",105301,106298
Boulders,"","","","","","","","","",98146,100027,89377,"",90367,"",87444,"",103634,89313
Upstream,"","","","","","","","","",102584,101017,110801,"",96549,"",97553,"",98124,105420
Papu Papu,"","","","","","","","","",104615,81419,87838,"",54292,"",53477,"",54236,53821
Rolling Stones,"","","","","","","","","",149789,147745,190647,"",133842,"",119374,"",131431,169998
Hog Wild,"","","","","","","","","",133886,92157,132259,"",108174,"",90848,"",91527,100907
Native Fortress,"","","","","","","","","",531775,464603,"","","","",229210,"",265904,230353
Up the Creek,"","","","","","","","","",197226,179816,"","","","",166450,"",133334,161773
Ripper Roo,"","","","","","","","","",181520,79043,"","","","",200517,"",94164,72497
Lost City,"","","","","","","","","",248318,274990,"","","","",190132,"",276991,199447
Temple Ruins,"","","","","","","","","",280229,200834,"","","","",180064,"",243622,165245
Road to Nowhere,"","","","","","","","","",154256,174045,"","","","",153381,"",139135,164053
Boulder Dash,"","","","","","","","","",128181,133149,"","","","",125458,"",219577,147739
Sunset Vista,"","","","","","","","","",626046,611397,"","","","",487779,"",297082,404743
Koala Kong,"","","","","","","","","",454196,129314,"","","","",106351,"",129826,130930
Heavy Machinery,"","","","","","","","","",291228,259515,"","","","",200943,"",207307,201659
Cortex Power,"","","","","","","","","",163567,137651,"","","","",129118,"",110871,130941
Generator Room,"","","","","","","","","",175590,152066,"","","","",179984,"",138396,140449
Toxic Waste,"","","","","","","","","",206790,184226,"","","","",142977,"",157599,104660
Pinstripe Potoroo,"","","","","","","","","",150005,90518,"","","","",78297,"",116757,77812
The High Road,"","","","","","","","","",402091,255916,"","","","",324188,"",338494,276354
Slippery Climb,"","","","","","","","","",526370,226778,"","","","",325535,"",224698,316159
Lights Out,"","","","","","","","","",259880,169960,"","","","",148669,"",646213,121654
Castle Machinery,"","","","","","","","","",244160,210807,"","","","",197336,"",266293,191876
N. Brio,"","","","","","","","","",167001,259264,"","","","",646751,"",113451,114146
The Lab,"","","","","","","","","",289913,132451,"","","","",327488,"",159877,218386
The Great Hall,"","","","","","","","","",34021,26796,"","","","",25717,"",25592,25834
Neo Cortex,"","","","","","","","","",238954,178838,"","","","",90884,"",138853,103752
